Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,20,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,24,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,24,,,,
4,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,4,3,24,,,,
5,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,5,2,24,,,,
6,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),6,3,24,,,,
7,up,Owl City,Fireflies,9,7,24,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,6,24,,,,
9,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,7,24,,,,
10,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,24,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,10,24,,,,
12,up,Alina Baraz,Electric (feat. Khalid),16,12,24,,,,
13,down,Petit Biscuit,Sunset Lover,12,8,24,,,,
14,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",15,9,24,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,5,24,,,,
16,up,Magnetic Dreams,It's Love,69,16,2,,,,
17,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",20,10,18,,,,
18,up,Delayde,North Fell,21,8,24,,,,
19,down,Hippie Sabotage,Devil Eyes,13,6,22,,,,
20,up,sagun,it's too late to keep it together (feat. The KTNA),38,20,2,,,,
21,down,Disclosure,Latch (feat. Sam Smith),18,13,24,,,,
22,down,Kina,I Still Dream of You (feat. Thomas Reid),17,11,21,,,,
23,down,M.I.A.,Paper Planes,22,18,23,,,,
24,down,Sun-El Musician & Ami Faku,Into Ingawe,23,7,24,,,,
25,up,Flume,Never Be Like You (feat. Kai),26,16,24,,,,
26,up,Aerial Love,Magic Light,75,25,2,,,,
27,up,Wind Speaks,Clear Moon,41,18,5,,,,
28,up,Mura Masa,Love$ick (feat. A$AP Rocky),34,24,23,,,,
29,up,Lake Orchard,The Sea and the Sand,39,22,5,,,,
30,down,Yorokobi,Atmosphere,27,17,3,,,,
31,down,The Cinematic Orchestra,To Build a Home,19,10,23,,,,
32,up,Sampha,Plastic 100°C,37,18,22,,,,
33,up,Sampha,(No One Knows Me) Like the Piano,43,22,14,,,,
34,up,Years & Years,Eyes Shut,55,34,17,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,21,24,,,,
36,up,LFO Waves,Circular Wave Forms.,77,29,2,,,,
37,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],30,16,24,,,,
38,up,Filterscape,Partial Affinity Field,52,37,5,,,,
39,up,DCT,Ftp,47,26,4,,,,
40,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),28,27,23,,,,
41,down,DJ Snake & Niniola,Maradona Riddim,35,17,24,,,,
42,down,FKA twigs,Cellophane,31,19,24,,,,
43,down,Kevin Lyttle,Turn Me On,33,27,12,,,,
44,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",48,23,22,,,,
45,down,M83,Wait,32,23,19,,,,
46,down,Klyne,Water Flow,44,24,13,,,,
47,down,FKA twigs,Two Weeks,29,23,24,,,,
48,up,Disclosure,Omen (feat. Sam Smith),59,28,16,,,,
49,up,The Knocks & Kah-Lo,Awa Ni,65,30,18,,,,
50,up,Susie Suh & Robot Koch,Here with Me,85,28,11,,,,
51,down,FKA twigs,sad day,46,5,24,,,,
52,down,FKA twigs,holy terrain (feat. Future),51,6,24,,,,
53,down,Flume,Rushing Back (feat. Vera Blue),25,21,23,,,,
54,up,M83,Midnight City,96,14,11,,,,
55,up,Jonas Munk,Eastern Horizon,72,33,4,,,,
56,-,Marconi Union,"Weightless, Pt. 1",-,17,12,,,,
57,up,Elderbrook,Numb (Chill Mix),99,30,2,,,,
58,-,baechulgi,Reflection,-,25,7,,,,
59,-,TOKiMONSTA,Come and Go (feat. VanJess),-,59,1,,,,
60,up,Arbee,Pris,97,28,11,,,,
61,-,H.Takahashi,Pollen,-,16,5,,,,
62,-,Des Etoile Electroniques,Like the Sun,-,19,6,,,,
63,-,ANDYL,Drifting,-,39,14,,,,
64,-,The Golden Islands,Sinharaja Rain Forest,-,32,13,,,,
65,-,Filterscape,Somewhere Between Grey and White,-,57,11,,,,
66,down,sagun,people change (feat. The KTNA),53,53,2,,,,
67,-,Rude.,Eternal Youth,-,67,1,,,,
68,-,Låpsley,Ligne 3,-,10,16,,,,
69,-,Breakbot,Baby I'm Yours (feat. Irfane),-,59,10,,,,
70,-,Years & Years,King,-,70,2,,,,
71,down,Delayde,Quiet Humans,68,26,13,,,,
72,down,Eluvium,Virga I (ii),60,40,4,,,,
73,-,TOKiMONSTA,One Day (feat. Bibi Bourelly & Jean Deaux),-,10,7,,,,
74,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,9,16,,,,
75,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,20,23,,,,
76,-,KAYTRANADA,Need It (feat. Masego),-,20,15,,,,
77,-,Catching Flies,Opals,-,77,1,,,,
78,-,Akureyri,Filterscape,-,30,13,,,,
79,-,M.I.A.,Bad Girls,-,32,16,,,,
80,-,Yorokobi,Mountains,-,32,5,,,,
81,up,G Mills,Lilac,87,48,11,,,,
82,-,Alina Baraz & Galimatias,Make You Feel,-,24,15,,,,
83,-,David Scott,Aurora,-,80,3,,,,
84,up,James Blake,Tell Them (feat. Moses Sumney & Metro Boomin),84,70,6,,,,
85,-,charlie dreaming,Dream #5 [Drifting Apart],-,73,5,,,,
86,down,Cloud Babies,Blue Skies,76,17,4,,,,
87,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),58,23,15,,,,
88,up,Kina & yaeow,Wish I Was Better,88,9,2,,,,
89,-,Lil Silva,Making Sense,-,62,3,,,,
90,-,Jungle,Beat 54 (All Good Now),-,51,4,,,,
91,-,Natz Efx & Msaki,Urban Child (Radio Edit),-,34,4,,,,
92,down,SG Lewis & Clairo,Throwaway,42,42,10,,,,
93,down,Mura Masa & Octavian,Move Me,67,50,15,,,,
94,-,Jamie xx,Idontknow,-,94,1,,,,
95,-,Stumbleine,Cherry Blossom,-,95,1,,,,
96,down,Eric Lévi,Ameno,36,1,8,,,,
97,down,Alex Lustig,Endless,54,16,9,,,,
98,-,Owl City,Vanilla Twilight,-,56,5,,,,
99,down,Major Lazer,Blow That Smoke (feat. Tove Lo),57,43,17,,,,
100,down,sagun,sidewalk,45,45,2,,,,
