Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,12,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,16,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,16,,,,
4,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,16,,,,
5,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,5,3,16,,,,
6,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),6,3,16,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,16,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,6,16,,,,
9,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),9,7,16,,,,
10,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",14,9,16,,,,
11,up,Kina,I Still Dream of You (feat. Thomas Reid),15,11,13,,,,
12,up,Sun-El Musician & Ami Faku,Into Ingawe,12,7,16,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,5,16,,,,
14,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,10,16,,,,
15,up,Owl City,Fireflies,18,7,16,,,,
16,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",19,10,10,,,,
17,down,Disclosure,Latch (feat. Sam Smith),16,13,16,,,,
18,up,Petit Biscuit,Sunset Lover,20,8,16,,,,
19,down,Alina Baraz,Electric (feat. Khalid),17,12,16,,,,
20,up,Shallou & Daya,Older,21,19,6,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,21,16,,,,
22,up,The Cinematic Orchestra,To Build a Home,49,10,15,,,,
23,up,Holistic Dreams,Cloudless Skies,28,13,3,,,,
24,up,FKA twigs,Cellophane,25,19,16,,,,
25,up,FKA twigs,holy terrain (feat. Future),35,6,16,,,,
26,up,Flume,Never Be Like You (feat. Kai),37,16,16,,,,
27,up,Yorokobi,Stillness,47,27,3,,,,
28,down,FKA twigs,Two Weeks,23,23,16,,,,
29,down,Låpsley,Ligne 3,11,10,12,,,,
30,up,FKA twigs,sad day,34,5,16,,,,
31,up,KAYTRANADA,Go DJ (feat. SiR),36,16,10,,,,
32,down,Hippie Sabotage,Devil Eyes,31,6,14,,,,
33,down,Delayde,North Fell,24,8,16,,,,
34,down,Klyne,Water Flow,30,24,6,,,,
35,up,Disclosure,Omen (feat. Sam Smith),78,28,10,,,,
36,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),41,21,16,,,,
37,-,Alex Lustig,Endless,-,16,1,,,,
38,up,Mura Masa,Love$ick (feat. A$AP Rocky),39,24,15,,,,
39,up,M83,Wait,50,23,11,,,,
40,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",40,23,14,,,,
41,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],29,16,16,,,,
42,down,M.I.A.,Paper Planes,22,18,15,,,,
43,-,Drifting Phonetics,Patterns of Gravitation,-,24,1,,,,
44,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),57,27,15,,,,
45,up,DJ Snake & Niniola,Maradona Riddim,56,17,16,,,,
46,up,Cooper Sams,Deep Dreams,63,31,10,,,,
47,-,Akureyri,Gentle Avalanche,-,34,1,,,,
48,down,San Holo,lift me from the ground (feat. Sofie Winterson),44,44,2,,,,
49,up,Sampha,Plastic 100°C,52,18,14,,,,
50,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,20,15,,,,
51,-,TOKiMONSTA,One Day (feat. Bibi Bourelly & Jean Deaux),-,10,1,,,,
52,down,v e n n,Ebbtide,43,18,6,,,,
53,up,KAYTRANADA,The Worst In Me (feat. Tinashe),58,9,10,,,,
54,down,Flume,Rushing Back (feat. Vera Blue),32,21,15,,,,
55,down,Sun-El Musician,Ntaba Ezikude (feat. Simmy),42,33,13,,,,
56,up,RY X & Ólafur Arnalds,Oceans,91,56,2,,,,
57,up,Marconi Union,"Weightless, Pt. 1",83,17,6,,,,
58,up,Sea Island,Reverie,82,58,3,,,,
59,-,Mura Masa & Octavian,Move Me,-,50,9,,,,
60,-,Rubycon Sunset,Between Waking and Sleeping,-,41,1,,,,
61,down,Kevin Lyttle,Turn Me On,38,27,4,,,,
62,up,Arbee,Pris,85,28,6,,,,
63,-,The Knocks & Kah-Lo,Awa Ni,-,30,13,,,,
64,down,M. David,Dreamscape,53,45,2,,,,
65,-,Grimes,Delete Forever,-,65,1,,,,
66,up,Alina Baraz & Galimatias,Make You Feel,89,24,12,,,,
67,down,KAYTRANADA,Need It (feat. Masego),45,20,10,,,,
68,down,Years & Years,Eyes Shut,46,34,10,,,,
69,down,LFO Waves,Underwater Gold Dust.,54,49,8,,,,
70,-,Sampha,(No One Knows Me) Like the Piano,-,22,7,,,,
71,-,Yorokobi,Dream,-,56,6,,,,
72,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,23,8,,,,
73,up,Nonso Amadi,Long Live the Queen,74,61,5,,,,
74,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),92,47,9,,,,
75,up,KAYTRANADA,Gray Area (feat. Mick Jenkins),98,22,10,,,,
76,down,KAYTRANADA,Freefall (feat. Durand Bernarr),26,15,10,,,,
77,down,KAYTRANADA,10% (feat. Kali Uchis),60,20,10,,,,
78,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,13,1,,,,
79,up,Cloudchord & G Mills,Bodega Grapes,96,79,6,,,,
80,-,Grimes,4Æm,-,79,2,,,,
81,-,Elderbrook & Rudimental,Something About You,-,48,6,,,,
82,-,SG Lewis & Clairo,Throwaway,-,42,3,,,,
83,down,M83,Midnight City,61,14,6,,,,
84,-,Major Lazer,All My Life (feat. Burna Boy),-,59,7,,,,
85,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,25,7,,,,
86,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,45,7,,,,
87,-,The Golden Islands,Sinharaja Rain Forest,-,32,9,,,,
88,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",97,50,13,,,,
89,-,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",-,41,10,,,,
90,down,Kina,Get You the Moon (feat. Snow) [Other Remix],55,55,5,,,,
91,down,Kidswaste,Free,75,51,7,,,,
92,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,43,12,,,,
93,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],95,61,7,,,,
94,down,The Future Sound of XYZ,Cascade,87,15,13,,,,
95,-,Grimes,You'll miss me when I'm not around,-,95,1,,,,
96,down,Emerald High,Rural Landscapes,68,20,15,,,,
97,down,Filterscape,Somewhere Between Grey and White,86,57,10,,,,
98,down,The Blaze & Octavian,Somewhere,48,33,7,,,,
99,-,Rain Sounds,Relaxing Rain,-,47,6,,,,
100,down,M.I.A.,Bad Girls,51,32,10,,,,
