Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,34,,,,
2,down,DJDS,Simple Things (feat. Tory Lanez & Rema),1,1,3,,,,
3,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,1,38,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,38,,,,
5,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,5,2,38,,,,
6,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,7,3,38,,,,
7,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,38,,,,
8,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),11,7,38,,,,
9,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",17,9,38,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,38,,,,
11,down,KAYTRANADA,Look Easy (feat. Lucky Daye),9,9,3,,,,
12,up,Helios,Silverlight,19,12,3,,,,
13,down,Delayde,North Fell,8,8,38,,,,
14,down,Owl City,Fireflies,12,7,38,,,,
15,up,Dusted Leaves,A Dream Within a Dream,27,15,5,,,,
16,up,Magnetic Dreams,Above the Clouds,24,16,5,,,,
17,down,Petit Biscuit,Sunset Lover,13,8,38,,,,
18,up,My Wondrous Dream,Sleep Cycle,22,7,5,,,,
19,down,Dj EddyBeatz,Why Are U Running,16,12,9,,,,
20,up,Kina & yaeow,Wish I Was Better,21,9,16,,,,
21,up,My Arctic Dreams,Dream Away,52,19,6,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,5,38,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,10,38,,,,
24,up,charlie dreaming,Meditation [Spirit Cleanse],48,16,9,,,,
25,down,Rvdical the Kid,Skimp on the Shrimp (feat. Yonkwi),15,7,6,,,,
26,up,ROARY,Shelter,28,14,6,,,,
27,down,Alina Baraz,Electric (feat. Khalid),25,12,38,,,,
28,up,My Wondrous Dream,My Wondrous Dream,45,20,10,,,,
29,up,Nick Box,Depth,36,25,6,,,,
30,up,.foundation,Increments,37,10,6,,,,
31,down,Lake Orchard,Forever People,23,10,5,,,,
32,up,Aerial Love,Nimbus,33,30,6,,,,
33,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),32,3,38,,,,
34,down,Hippie Sabotage,Devil Eyes,29,6,36,,,,
35,up,Kina & darkpassengerxx,Knife in My Heart,71,23,13,,,,
36,up,Magnetic Dreams,Daydream,50,11,10,,,,
37,up,Kina & Au/Ra,Feel Again,55,22,13,,,,
38,down,The Cinematic Orchestra,To Build a Home,30,10,37,,,,
39,-,Fractal Designs,Seahorses,-,11,13,,,,
40,up,Billow Observatory,Wash Away the Dust,73,20,8,,,,
41,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",31,10,32,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,21,38,,,,
43,up,Sampha,Plastic 100°C,47,18,34,,,,
44,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),63,20,32,,,,
45,down,M.I.A.,Paper Planes,44,18,35,,,,
46,up,.foundation,foundation VI,46,27,6,,,,
47,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,62,36,4,,,,
48,up,Sampha,(No One Knows Me) Like the Piano,60,22,27,,,,
49,up,Baby Beethoven,Calm,67,49,4,,,,
50,up,Kina,Where R U? (feat. Pink Sweat$),90,28,11,,,,
51,up,Lake Orchard,The Sea and the Sand,76,22,19,,,,
52,-,FKA twigs,Cellophane,-,19,36,,,,
53,up,Flume,Never Be Like You (feat. Kai),53,16,38,,,,
54,down,Disclosure,Latch (feat. Sam Smith),38,13,37,,,,
55,-,Jonas Munk,Eastern Horizon,-,33,15,,,,
56,up,Kevin Lyttle,Turn Me On,79,27,25,,,,
57,up,FKA twigs,Two Weeks,59,23,37,,,,
58,-,Nakuru,Waves on a Quiet Sea,-,9,7,,,,
59,-,Blank & Jones,Deepest Blue (Edit),-,14,1,,,,
60,-,Dusted Leaves,Scent of a Dream,-,8,1,,,,
61,-,Aquarium Haze,Solar Orbit,-,7,1,,,,
62,-,Yorokobi,Atmosphere,-,17,16,,,,
63,-,Nakuru,A Beautiful Ending,-,19,13,,,,
64,down,lofi geek,Clouds,41,32,2,,,,
65,down,Sleepy Night Music,A State of Tranquility,64,19,11,,,,
66,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,42,42,4,,,,
67,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,67,5,,,,
68,-,Alaskan Tapes,Sleeping Since Last Year,-,29,9,,,,
69,-,Tobi & the Medix!,"Out (feat. Golddrummachine, Leslie King & Your Saviour)",-,69,1,,,,
70,-,The Glass Arcade,Sunflower,-,8,13,,,,
71,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,81,27,10,,,,
72,up,Magnetic Dreams,Today,75,47,12,,,,
73,down,baechulgi,Reflection,39,25,13,,,,
74,-,Sea Island,Reverie,-,58,8,,,,
75,-,Holistic Dreams,Cloudless Skies,-,13,16,,,,
76,up,Kidswaste,Free,98,51,15,,,,
77,down,v e n n,Changing Minds (feat. Arbee),70,10,10,,,,
78,down,Rubycon Sunset,Sweetness and Light,56,20,13,,,,
79,down,Delayde & Hemond,Sombalyer,34,34,5,,,,
80,-,M. David,Dreamscape,-,45,5,,,,
81,-,Dusted Leaves,Sirocco,-,69,5,,,,
82,down,Harris Cole,Gone Fishing,18,18,8,,,,
83,down,Chris Mazuera & Brillion,Juniper,40,40,8,,,,
84,-,Filterscape,Partial Affinity Field,-,37,18,,,,
85,down,Kina,I Still Dream of You (feat. Thomas Reid),61,11,32,,,,
86,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],91,16,35,,,,
87,-,Harry Edwards,Grow Up,-,87,2,,,,
88,down,Alex Lustig,Endless,83,16,22,,,,
89,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,23,20,,,,
90,-,Joe Hertz,Goodbye Kisses (feat. Pip Millett),-,90,1,,,,
91,down,Behind Clouds,Self-Love (Instrumental),49,40,6,,,,
92,-,Flume,Rushing Back (feat. Vera Blue),-,21,33,,,,
93,-,Sampha,Incomplete Kisses,-,73,4,,,,
94,down,Anxious,Sonder,43,26,7,,,,
95,-,Cloud Babies,Blue Skies,-,17,13,,,,
96,down,Smeyeul.,Back Then,35,35,4,,,,
97,-,Rubycon Sunset,Tropical Fishbowl,-,21,9,,,,
98,down,Natz Efx & Msaki,Urban Child (Radio Edit),57,34,11,,,,
99,down,Eric Lévi,Ameno,82,1,14,,,,
100,-,DCT,Ftp,-,26,16,,,,
