Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),1,1,10,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,50,,,,
3,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,1,54,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,54,,,,
5,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,5,2,54,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,54,,,,
7,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,3,54,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,6,13,99,2020-10-11,61,2020-11-01
9,down,SAINt JHN,Roses,6,4,15,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,54,,,,
11,up,Sarz,Good Morning Riddim,42,8,2,,,,
12,up,Sarz,Celetronic Riddim,44,7,2,,,,
13,down,DJDS,Simple Things (feat. Tory Lanez & Rema),12,1,19,,,,
14,down,Owl City,Fireflies,11,7,54,,,,
15,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),13,7,54,,,,
16,up,Rvdical the Kid,Often (feat. Nonso Amadi),17,1,14,,,,
17,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",24,9,54,,,,
18,down,Petit Biscuit,Sunset Lover,15,8,54,,,,
19,down,Delayde,North Fell,18,8,54,,,,
20,down,"Disclosure, Kehlani & Syd",Birthday,14,11,12,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,10,54,,,,
22,up,Sarz,Inbox Riddim,43,20,2,,,,
23,down,Kina & yaeow,Wish I Was Better,22,9,32,,,,
24,up,Sarz,Legwork Riddim,58,19,2,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,5,54,,,,
26,down,Dj EddyBeatz,Why Are U Running,21,12,25,,,,
27,down,Disclosure,Latch (feat. Sam Smith),16,13,53,,,,
28,up,Eric Lévi,Ameno,31,1,29,,,,
29,up,Hippie Sabotage,Devil Eyes,32,6,52,,,,
30,down,Serhat Durmus,Hislerim (feat. Zerrin),25,15,7,,,,
31,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),20,5,12,,,,
32,up,Sarz,Spiritual Riddim,47,22,2,,,,
33,up,Kina & Au/Ra,Feel Again,41,22,29,,,,
34,down,The Cinematic Orchestra,To Build a Home,26,10,53,,,,
35,down,Rvdical the Kid & Amaarae,Nasa,23,3,15,,,,
36,up,Sea of Marmara,In the Air,89,35,2,,,,
37,down,Yorokobi,Here,28,21,4,,,,
38,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],69,16,51,,,,
39,down,Sea of Marmara,When You Dream,29,29,3,,,,
40,down,Sol Rising,The Calm,27,27,4,,,,
41,down,Harris Cole,Gone Fishing,36,18,24,,,,
42,up,Kina & darkpassengerxx,Knife in My Heart,46,23,29,,,,
43,down,M.I.A.,Paper Planes,34,18,50,,,,
44,down,Alina Baraz,Electric (feat. Khalid),38,12,54,,,,
45,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),37,3,54,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,21,54,,,,
47,down,The Silent Ocean,"Floating, Dreaming",33,19,9,,,,
48,up,Majent & Funcc.,Autumn Naps,48,38,5,,,,
49,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,25,30,,,,
50,up,Kina,Where R U? (feat. Pink Sweat$),65,28,27,,,,
51,up,FKA twigs,Two Weeks,67,23,51,,,,
52,up,Fred again..,Jessie (I Miss You),53,27,5,,,,
53,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),59,41,2,,,,
54,up,yutaka hirasaka,Self Portrait,56,35,13,,,,
55,down,Akureyri,In the Landscapes of Baertling,35,19,5,,,,
56,up,Aviino & Aso,A Deeper Understanding,83,51,2,,,,
57,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,40,33,,,,
58,up,SPEECHLESS,Neverending,66,39,6,,,,
59,down,Lake Orchard,In Between Spaces,40,24,7,,,,
60,down,M83,Wait,51,23,44,,,,
61,-,Delayde & tender spring,The Deafening Sound of Snow,-,35,1,,,,
62,-,Shrimpnose,Cherish,-,29,1,,,,
63,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo) [Riton Remix],-,63,1,,,,
64,-,FKA twigs,sad day,-,5,41,,,,
65,down,Flume,Never Be Like You (feat. Kai),39,16,53,,,,
66,up,Sampha,(No One Knows Me) Like the Piano,84,22,40,,,,
67,up,Tycho & rum.gold,Run Away (Acoustic),93,37,7,,,,
68,up,Alina Baraz & Galimatias,Make You Feel,92,24,28,,,,
69,up,Forester,Undercover,70,53,4,,,,
70,-,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",-,23,43,,,,
71,down,Kasbo,Vittra,57,57,3,,,,
72,-,PLÜM,I See You,-,48,1,,,,
73,up,Sampha,Plastic 100°C,76,18,48,,,,
74,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),80,20,46,,,,
75,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",60,10,48,,,,
76,-,Blank & Jones,Deepest Blue (Edit),-,14,13,,,,
77,down,My Wondrous Dream,Tranquillity,55,27,10,,,,
78,-,Flume,Rushing Back (feat. Vera Blue),-,21,45,,,,
79,up,FKA twigs,holy terrain (feat. Future),87,6,43,,,,
80,up,Helios,Silverlight,91,12,17,,,,
81,-,Bronze Whale,Good Enough,-,81,1,,,,
82,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,45,22,,,,
83,-,Delayde & tender spring,Warmth (Of Fire),-,51,1,,,,
84,-,James Blake,You're Too Precious,-,15,24,,,,
85,down,James Blake,Before,78,44,5,,,,
86,-,RY X & Ólafur Arnalds,Oceans,-,56,7,,,,
87,down,KAYTRANADA,Look Easy (feat. Lucky Daye),79,9,8,,,,
88,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,88,1,,,,
89,down,The Glass Arcade,Springfields,81,17,10,,,,
90,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,89,1,,,,
91,down,SG Lewis & Clairo,Throwaway,54,42,28,,,,
92,-,Kevin Lyttle,Turn Me On,-,27,35,,,,
93,-,Magnetic Dreams,A State of Serenity,-,26,9,,,,
94,up,Years & Years,Eyes Shut,97,34,33,,,,
95,-,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,-,76,5,,,,
96,-,Owl City,Vanilla Twilight,-,56,11,,,,
97,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],50,33,8,,,,
98,-,Disclosure,Omen (feat. Sam Smith),-,28,39,,,,
99,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,24,39,,,,
100,down,Delayde,Quiet Humans,75,26,36,,,,
