Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Lévi,Ameno,1,1,57,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,82,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,78,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,82,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,82,,,,
6,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,7,3,82,,,,
7,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,5,2,82,,,,
8,up,TRACES,6HRS (Radio Edit),45,6,2,,,,
9,up,Eric Lévi,Ameno (Remix),9,9,21,,,,
10,up,Sarz,Good Morning Riddim,11,8,30,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,5,82,,,,
12,up,Delayde,North Fell,14,8,82,,,,
13,up,Steezy Prime,Expression (feat. Pointy Features),21,12,11,,,,
14,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),15,1,38,,,,
15,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),19,7,82,,,,
16,up,Owl City,Fireflies,17,7,82,,,,
17,up,Alina Baraz,Electric (feat. Khalid),51,12,82,,,,
18,down,Hippie Sabotage,Devil Eyes,12,6,80,,,,
19,down,3D Tunnel,In The Living Room,13,13,8,,,,
20,up,SAINt JHN,Roses,29,4,43,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,6,82,,,,
22,up,Moledro,Riko,30,9,10,,,,
23,up,Sxmniak & coldbrew,Constellations,26,21,19,,,,
24,up,LuaLua,Bed,36,11,14,,,,
25,up,DJDS,Simple Things (feat. Tory Lanez & Rema),27,1,47,,,,
26,up,Nite Crawler,Rest,34,11,8,,,,
27,up,afternoon bike ride,Interconnected,46,14,8,,,,
28,up,Charmer & Klay & Pointy Features,Lucid Dream,32,28,4,,,,
29,up,The Cinematic Orchestra,To Build a Home,41,10,81,,,,
30,down,Kina & yaeow,Wish I Was Better,23,9,60,,,,
31,down,Yakubu,Bozley,16,10,13,,,,
32,down,3D Tunnel,Lying In The Stars,18,15,3,,,,
33,up,Serhat Durmus,Hislerim (feat. Zerrin),40,15,35,,,,
34,down,Tykho,Wake Up,33,17,8,,,,
35,up,Nite Crawler,Night Stroll,38,24,5,,,,
36,up,Petit Biscuit,Sunset Lover,43,8,82,,,,
37,down,Shrimpnose,Cherish,31,29,28,,,,
38,down,M. David,Meandering Heights,28,12,7,,,,
39,down,Tinman,Sunday,10,10,7,,,,
40,down,Mello Tonin,Birdsong,24,16,9,,,,
41,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",48,9,82,,,,
42,up,Steezy Prime,Daydream (feat. Slowheal),61,35,10,,,,
43,up,CaltonicSA,Doek Gang,98,14,6,,,,
44,up,Eltee Skhillz,Lucy (feat. Niniola) [Remix],52,3,23,,,,
45,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,10,82,,,,
46,down,Sarz,Celetronic Riddim,22,7,30,,,,
47,up,Harris Cole,Gone Fishing,53,18,51,,,,
48,up,Sarz,Inbox Riddim,70,20,30,,,,
49,down,Somni & Harris Cole,Dusk,25,20,7,,,,
50,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,6,41,99,2020-10-11,61,2020-11-01
51,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),59,3,82,,,,
52,up,Disclosure,Latch (feat. Sam Smith),56,13,81,,,,
53,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,45,3,,,,
54,down,Tykho,Ears,44,44,6,,,,
55,-,Kina & darkpassengerxx,Knife in My Heart,-,23,55,,,,
56,down,Louis Hawk & nobuddy,why do we dream?,37,37,9,,,,
57,-,Ofenbach,Wasted Love (feat. Lagique),-,38,7,92,2021-04-25,92,2021-04-25
58,down,Clean Bandit,Higher (feat. iann dior),57,17,18,,,,
59,down,Delayde & tender spring,The Deafening Sound of Snow,35,35,25,,,,
60,up,Kina & Au/Ra,Feel Again,84,22,57,,,,
61,down,v i v & nobuddy,Tea Rose,50,24,7,,,,
62,-,CaltonicSA,Bambelela,-,33,7,,,,
63,-,Wafia,Heartburn,-,35,2,,,,
64,-,niquo & Nowun,uno,-,12,1,,,,
65,-,Alex Baker,Water Colors,-,65,1,,,,
66,-,Henry Green,The Sweetest Taboo,-,23,10,,,,
67,-,Delayde & tender spring,Warmth (Of Fire),-,51,19,,,,
68,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,82,42,24,,,,
69,-,Disclosure,Omen (feat. Sam Smith),-,28,58,,,,
70,-,Eric Lévi,Impera,-,70,2,,,,
71,-,Robinio Mundibu,Nzete,-,71,1,,,,
72,down,FKA twigs,Two Weeks,49,23,76,,,,
73,down,Sarz,Legwork Riddim,47,19,30,,,,
74,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,36,15,,,,
75,-,Eric Lévi,Enae Volare Mezzo (Remix),-,75,3,,,,
76,-,Henry Green,Realign,-,76,1,,,,
77,down,M83,Wait,42,23,70,,,,
78,up,Alina Baraz & Galimatias,Make You Feel,99,24,42,,,,
79,-,Gabrielle,Dreams,-,51,6,,,,
80,-,HarryDj,Dorime,-,5,1,,,,
81,up,Kaleida,Think,94,57,8,,,,
82,down,M.I.A.,Paper Planes,72,18,78,,,,
83,-,TWO LANES,Phases,-,51,5,,,,
84,-,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),-,25,21,,,,
85,-,Sarah Proctor,The Breaks (Joey Pecoraro Remix),-,85,1,,,,
86,down,Forester,Undercover,54,53,21,,,,
87,-,Cornelius SA,"ilanga (feat. Kamanda, Dee Cee & Lady X)",-,37,6,,,,
88,-,Sarz,Spiritual Riddim,-,22,29,,,,
89,-,Fred again..,Jessie (I Miss You),-,27,12,,,,
90,-,Tykho,Softly,-,60,4,,,,
91,-,Jonathan Ogden,Slow Down,-,91,1,,,,
92,-,TOR,Lens,-,67,1,,,,
93,-,SPEECHLESS,Neverending,-,39,28,,,,
94,down,Eric Lévi,Mother,67,67,3,,,,
95,-,baechulgi,Reflection,-,25,27,,,,
96,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",87,10,73,,,,
97,-,xander. & Blue Wednesday,Mountain Peak,-,68,1,,,,
98,down,Eric Lévi,Mirror,58,58,2,,,,
99,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,35,8,,,,
100,down,Eric Lévi,Cathar Rhythm,83,52,4,,,,
