Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,35,,,,
2,up,DJDS,Simple Things (feat. Tory Lanez & Rema),2,1,4,,,,
3,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,1,39,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,39,,,,
5,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,5,2,39,,,,
6,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,6,3,39,,,,
7,up,Aquarium Haze,Solar Orbit,61,7,2,,,,
8,up,Dusted Leaves,Scent of a Dream,60,8,2,,,,
9,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,39,,,,
10,up,Lake Orchard,Forever People,31,10,6,,,,
11,-,My Arctic Dreams,Alaska,-,11,1,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,39,,,,
13,up,Rvdical the Kid,Skimp on the Shrimp (feat. Yonkwi),25,7,7,,,,
14,up,Blank & Jones,Deepest Blue (Edit),59,14,2,,,,
15,down,Delayde,North Fell,13,8,39,,,,
16,up,ROARY,Shelter,26,14,7,,,,
17,up,charlie dreaming,Meditation [Spirit Cleanse],24,16,10,,,,
18,down,Helios,Silverlight,12,12,4,,,,
19,up,My Arctic Dreams,Dream Away,21,19,7,,,,
20,up,Billow Observatory,Wash Away the Dust,40,20,9,,,,
21,down,My Wondrous Dream,Sleep Cycle,18,7,6,,,,
22,down,Dusted Leaves,A Dream Within a Dream,15,15,6,,,,
23,down,Owl City,Fireflies,14,7,39,,,,
24,down,Magnetic Dreams,Above the Clouds,16,16,6,,,,
25,up,Magnetic Dreams,Daydream,36,11,11,,,,
26,down,Petit Biscuit,Sunset Lover,17,8,39,,,,
27,up,Hippie Sabotage,Devil Eyes,34,6,37,,,,
28,up,Alex Lustig,Endless,88,16,23,,,,
29,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),8,7,39,,,,
30,up,Aerial Love,Nimbus,32,30,7,,,,
31,down,KAYTRANADA,Look Easy (feat. Lucky Daye),11,9,4,,,,
32,down,.foundation,Increments,30,10,7,,,,
33,up,Fractal Designs,Seahorses,39,11,14,,,,
34,down,My Wondrous Dream,My Wondrous Dream,28,20,11,,,,
35,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,71,27,11,,,,
36,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,47,36,5,,,,
37,-,Yorokobi,Weightless,-,37,9,,,,
38,up,Disclosure,Latch (feat. Sam Smith),54,13,38,,,,
39,up,.foundation,foundation VI,46,27,7,,,,
40,up,lofi geek,Clouds,64,32,3,,,,
41,down,Dj EddyBeatz,Why Are U Running,19,12,10,,,,
42,down,Nick Box,Depth,29,25,7,,,,
43,-,Disclosure,Omen (feat. Sam Smith),-,28,25,,,,
44,up,Jonas Munk,Eastern Horizon,55,33,16,,,,
45,up,Harris Cole,Gone Fishing,82,18,9,,,,
46,up,Alaskan Tapes,Sleeping Since Last Year,68,29,10,,,,
47,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,5,39,,,,
48,-,Magnetic Dreams,It's Love,-,16,15,,,,
49,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",9,9,39,,,,
50,down,Kina & yaeow,Wish I Was Better,20,9,17,,,,
51,-,LFO Waves,Circular Wave Forms.,-,29,13,,,,
52,-,Wind Speaks,Clear Moon,-,18,18,,,,
53,up,Delayde & Hemond,Sombalyer,79,34,6,,,,
54,-,fantompower,tranquil wave,-,49,6,,,,
55,-,Distance Learning,Lost Glacier,-,21,9,,,,
56,up,Magnetic Dreams,Today,72,47,13,,,,
57,down,Alina Baraz,Electric (feat. Khalid),27,12,39,,,,
58,up,Anxious,Sonder,94,26,8,,,,
59,-,Tom Middleton,Sleep 2 (Ocean),-,54,7,,,,
60,down,Baby Beethoven,Calm,49,49,5,,,,
61,-,Aquarium Haze,Silent Islands,-,12,1,,,,
62,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,66,42,5,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,21,39,,,,
64,up,Behind Clouds,Self-Love (Instrumental),91,40,7,,,,
65,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],86,16,36,,,,
66,-,sapientdream,Together,-,62,2,,,,
67,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,10,39,,,,
68,down,Nakuru,Waves on a Quiet Sea,58,9,8,,,,
69,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),33,3,39,,,,
70,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",41,10,33,,,,
71,-,Cooper Sams,Deep Dreams,-,31,27,,,,
72,down,Kina & Au/Ra,Feel Again,37,22,14,,,,
73,-,Aerial Love,Magic Light,-,25,15,,,,
74,down,Kina & darkpassengerxx,Knife in My Heart,35,23,14,,,,
75,down,Kevin Lyttle,Turn Me On,56,27,26,,,,
76,down,Lake Orchard,The Sea and the Sand,51,22,20,,,,
77,-,Years & Years,Eyes Shut,-,34,27,,,,
78,-,DRAMA,Hold On (Rezident Remix),-,78,1,,,,
79,-,Rubycon Sunset,Between Waking and Sleeping,-,41,10,,,,
80,down,v e n n,Changing Minds (feat. Arbee),77,10,11,,,,
81,up,Kina,I Still Dream of You (feat. Thomas Reid),85,11,33,,,,
82,down,The Cinematic Orchestra,To Build a Home,38,10,38,,,,
83,up,Cloud Babies,Blue Skies,95,17,14,,,,
84,-,Slow Magic,Somewhere (feat. Woven In Hiatus),-,79,2,,,,
85,down,M. David,Dreamscape,80,45,6,,,,
86,down,Sampha,Plastic 100°C,43,18,35,,,,
87,up,Smeyeul.,Back Then,96,35,5,,,,
88,down,Kina,Where R U? (feat. Pink Sweat$),50,28,12,,,,
89,-,Julianna Barwick,Nod (feat. Nosaj Thing),-,89,1,,,,
90,-,Eluvium,Virga I (ii),-,40,14,,,,
91,-,Nakuru,Sometimes Yes,-,26,9,,,,
92,up,Natz Efx & Msaki,Urban Child (Radio Edit),98,34,12,,,,
93,down,baechulgi,Reflection,73,25,14,,,,
94,down,The Glass Arcade,Sunflower,70,8,14,,,,
95,-,Max Kings,Call Me Your Hero,-,74,2,,,,
96,down,Nakuru,A Beautiful Ending,63,19,14,,,,
97,down,Yorokobi,Atmosphere,62,17,17,,,,
98,down,Rubycon Sunset,Sweetness and Light,78,20,14,,,,
99,down,Filterscape,Partial Affinity Field,84,37,19,,,,
100,-,Drifting Phonetics,Patterns of Gravitation,-,24,13,,,,
