Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Shark,Cry Forever,1,1,20,,,,
2,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,3,1,80,37,2019-11-10,16,2021-02-07
3,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),5,1,6,6,2021-04-11,1,2021-05-02
4,down,DJ Khaled,KHALED KHALED,2,2,3,6,2021-05-02,1,2021-05-09
5,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),8,2,70,51,2019-10-06,3,2020-07-12
6,up,Taylor Swift,Fearless (Taylor's Version),6,1,7,1,2021-04-11,1,2021-04-11
7,up,The Wiggles,The Best Of,7,7,80,,,,
8,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),46,8,2,49,2021-05-09,10,2021-05-16
9,-,Lovejoy,Are You Alright? - EP,-,9,1,24,2021-05-16,24,2021-05-16
10,down,Taylor Swift,evermore (deluxe version),9,1,19,15,2021-01-10,1,2021-01-17
11,up,Taylor Swift,folklore (deluxe version),12,2,39,9,2020-08-23,3,2021-03-21
12,down,Billie Eilish,Happier Than Ever,4,4,3,5,2021-05-02,3,2021-05-09
13,down,Morgan Wallen,Dangerous: The Double Album (Bonus),11,6,8,60,2021-01-31,15,2021-04-18
14,down,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",13,11,33,,,,
15,down,Elevation Worship & Maverick City Music,Old Church Basement,10,10,6,26,2021-05-02,16,2021-05-09
16,up,The Kid LAROI,F*CK LOVE (SAVAGE),17,2,28,32,2020-11-08,4,2020-11-15
17,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),20,5,33,52,2020-10-04,8,2020-10-11
18,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),18,11,80,23,2019-10-06,12,2021-01-31
19,up,Various Artists,Moana (Original Motion Picture Soundtrack),23,14,80,,,,
20,up,Dua Lipa,Future Nostalgia,29,1,64,18,2020-02-02,1,2020-04-05
21,up,Music for Dreaming,Music for Dreaming,26,20,80,,,,
22,down,London Grammar,Californian Soil,15,3,8,32,2021-04-18,12,2021-04-25
23,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),22,1,37,78,2020-09-27,9,2020-11-01
24,up,Various Artists,Frozen (Original Motion Picture Soundtrack),28,19,80,70,2019-11-24,47,2019-12-01
25,up,Various Artists,Frozen 2 (Original Motion Picture Soundtrack/Deluxe Edition),31,1,79,14,2019-11-24,1,2019-12-08
26,up,Bluey,Bluey the Album,30,2,18,,,,
27,down,Royal Blood,Typhoons,14,14,4,29,2021-05-02,22,2021-05-09
28,down,Luke Combs,This One’s for You Too (Deluxe Edition),27,11,80,90,2019-10-06,35,2019-10-20
29,up,Ariana Grande,Positions (Deluxe),32,1,13,10,2021-02-21,1,2021-02-28
30,up,Relaxing Music,"Relaxing Music: Calm Piano Music With Ocean Waves For Relaxation, Spa and Meditation",37,30,23,,,,
31,up,Taylor Swift,Lover,39,3,80,7,2019-10-06,3,2019-10-20
32,up,Harry Styles,Fine Line,38,1,76,24,2019-12-08,1,2019-12-15
33,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),24,6,4,19,2021-04-25,2,2021-05-02
34,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),36,4,35,4,2020-07-26,4,2020-07-26
35,up,Fleetwood Mac,Greatest Hits,41,12,80,42,2019-10-20,42,2019-10-20
36,-,NCT DREAM,Hot Sauce - The 1st Album,-,36,1,6,2021-05-16,6,2021-05-16
37,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",33,4,80,2,2019-10-06,2,2019-10-06
38,up,Sleep Music Lullabies,Sleep Music - 101 Sleep Songs,42,36,70,,,,
39,up,Rain Sounds,Soothing Rain Sounds,49,19,62,,,,
40,down,girl in red,if i could make it go quiet (Apple Music Film Edition),21,21,3,32,2021-05-02,8,2021-05-09
41,down,Lana Del Rey,Chemtrails Over the Country Club,35,2,9,18,2021-03-21,2,2021-03-28
42,up,Ed Sheeran,÷ (Deluxe),44,21,80,78,2019-10-06,36,2020-01-05
43,-,J. Cole,The Off-Season,-,43,1,19,2021-05-16,19,2021-05-16
44,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),51,44,3,96,2021-05-09,86,2021-05-16
45,-,Delta Goodrem,Bridge Over Troubled Dreams,-,45,1,,,,
46,-,Olivia Rodrigo,*O*R,-,46,1,30,2021-05-16,30,2021-05-16
47,up,Weezer,Van Weezer,65,47,2,42,2021-05-09,35,2021-05-16
48,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),59,24,10,24,2020-11-29,5,2020-12-06
49,down,The Weeknd,After Hours,47,1,56,4,2020-02-23,1,2020-03-29
50,up,Baby Sleep Music,Lullaby Moments,55,37,52,,,,
51,down,Julia Stone,Sixty Summers,19,19,3,,,,
52,down,Lil Tjay,Destined 2 Win,50,7,7,7,2021-04-04,2,2021-04-11
53,up,Polo G,THE GOAT,56,1,52,25,2020-05-17,3,2020-05-24
54,down,Healing Meditation Zone & Pure Spa Massage Music & Serenity Music Relaxation,"Music for Deep Sleep:Treatment of Insomnia Sleep Disorder, Delta Waves, Healing Sounds for Trouble Sleeping, Dreaming & Sleep Deeply",48,34,69,,,,
55,up,Bebe Rexha,Better Mistakes,75,55,2,31,2021-05-09,15,2021-05-16
56,down,Thomas Rhett,Country Again (Side A),16,16,5,67,2021-03-14,35,2021-05-09
