Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,3,,,,
2,up,J. Cole,Might Delete Later,28,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,5,,,,
4,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,4,1,232,37,2019-11-10,16,2021-02-07
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,4,,,,
6,up,Benson Boone,Fireworks & Rollerblades,20,6,4,,,,
7,down,Taylor Swift,folklore (deluxe version),6,2,191,9,2020-08-23,3,2021-03-21
8,down,Taylor Swift,Lover,7,2,232,7,2019-10-06,3,2019-10-20
9,down,Taylor Swift,reputation,8,4,185,74,2020-02-02,64,2020-02-09
10,up,Arjan Dhillon,Manifest - EP,67,10,2,,,,
11,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,46,,,,
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,25,,,,
13,down,Olivia Rodrigo,GUTS (spilled),5,3,4,,,,
14,up,Vampire Weekend,Only God Was Above Us,59,14,2,,,,
15,down,Taylor Swift,evermore (deluxe version),11,1,171,15,2021-01-10,1,2021-01-17
16,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,16,1,,,,
17,down,The Wiggles,The Best Of,14,3,232,,,,
18,up,Bryson Tiller,Bryson Tiller,52,18,3,,,,
19,up,Khruangbin,A LA SALA,75,19,2,,,,
20,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),65,16,16,,,,
21,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,13,1,9,,,,
22,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],16,2,21,,,,
23,down,Tyla,TYLA,15,12,4,,,,
24,up,The Black Keys,Ohio Players,76,24,2,,,,
25,up,Doja Cat,Scarlet 2 CLAUDE,66,25,2,,,,
26,up,Lizzy McAlpine,Older,78,26,2,,,,
27,down,Music for Dreaming,Music for Dreaming for baby,19,17,72,,,,
28,down,Various Artists,Frozen (Original Motion Picture Soundtrack),24,14,231,70,2019-11-24,47,2019-12-01
29,down,Noah Kahan,Stick Season (Forever),18,14,8,,,,
30,up,Conan Gray,Found Heaven,61,30,2,,,,
31,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,71,,,,
32,down,Various Artists,Moana (Original Motion Picture Soundtrack),22,14,227,,,,
33,down,Luke Combs,Gettin' Old,21,1,60,,,,
34,-,Fred again..,USB,-,34,2,,,,
35,down,Taylor Swift,Fearless (Taylor's Version),25,1,110,1,2021-04-11,1,2021-04-11
36,-,Chris Brown,11:11 (Deluxe),-,36,1,,,,
37,down,SZA,SOS,26,1,71,,,,
38,up,Chris Stapleton,Higher,50,5,22,,,,
39,down,Zach Bryan,Zach Bryan,29,1,34,,,,
40,down,mgk & Trippie Redd,genre : sadboy - EP,12,12,3,,,,
41,up,Tegi Pannu,Broken Silence - EP,82,41,2,,,,
42,down,Hozier,Unheard - EP,17,9,4,,,,
43,down,Taylor Swift,Speak Now (Taylor's Version),32,1,42,,,,
44,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),31,2,222,51,2019-10-06,3,2020-07-12
45,up,Charli XCX,BRAT,47,45,2,,,,
46,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],34,23,72,,,,
47,down,Bluey,Bluey the Album,35,2,170,,,,
48,up,Chappell Roan,The Rise and Fall of a Midwest Princess,83,48,4,,,,
49,up,Alpha Wolf,Half Living Things,70,49,2,,,,
50,down,Morgan Wallen,One Thing At A Time,41,1,63,,,,
51,down,Tate McRae,THINK LATER,36,2,19,,,,
52,down,Olivia Rodrigo,SOUR (Video Version),39,5,137,,,,
53,up,Sleep Token,Take Me Back To Eden,77,7,55,,,,
54,-,Dua Lipa,Radical Optimism,-,54,1,,,,
55,down,P!nk,TRUSTFALL - Tour Deluxe Edition,33,9,25,,,,
56,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),44,28,16,,,,
57,down,"Study Music & Sounds, Einstein Study Music Academy & Study Alpha Waves",Brown Noise Loops,48,22,82,,,,
58,up,Nate Smith,Through the Smoke,79,58,2,,,,
59,down,Sabrina Carpenter,emails i can’t send fwd:,53,14,21,,,,
60,down,Luke Combs,This One’s for You Too (Deluxe Edition),40,7,231,90,2019-10-06,35,2019-10-20
61,down,blink-182,ONE MORE TIME...,42,1,30,,,,
62,down,Beyoncé,RENAISSANCE,30,1,90,,,,
63,down,Rain Sounds,Soothing Rain Sounds,37,19,214,,,,
64,down,Various Artists,Barbie The Album (Best Weekend Ever Edition),49,1,24,,,,
65,down,Travis Scott,UTOPIA,46,1,38,,,,
66,down,Various Artists,Trolls (Original Motion Picture Soundtrack),51,35,179,,,,
67,-,Maggie Rogers,Don't Forget Me,-,67,1,,,,
68,down,Thunderstorms,Thunderstorm Sounds,56,47,94,,,,
69,up,Chris Stapleton,Traveller,84,69,4,100,2019-10-13,77,2020-02-23
70,-,Northlane,Mirror's Edge - EP,-,70,1,,,,
71,down,SUM 41,Heaven :x: Hell,27,27,3,,,,
72,down,Chris Brown,11:11,57,2,23,,,,
73,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),43,30,10,,,,
74,-,Shaboozey,Where I've Been isn't Where I'm Going,-,74,1,,,,
75,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),58,1,123,,,,
76,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),88,23,141,,,,
77,up,ERRA,CURE,89,77,3,,,,
78,up,Drake,For All The Dogs Scary Hours Edition,81,2,22,,,,
79,-,Amy Winehouse,Back to Black,-,79,3,,,,
80,down,Justin Timberlake,Everything I Thought It Was,55,9,5,,,,
81,-,Mark Knopfler,One Deep River,-,81,1,,,,
82,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,82,1,,,,
83,down,Kacey Musgraves,Deeper Well,64,11,5,,,,
84,down,Fleetwood Mac,Greatest Hits,74,12,229,42,2019-10-20,42,2019-10-20
85,down,Troye Sivan,Something To Give Each Other,73,3,27,,,,
86,-,Doja Cat,Scarlet,-,3,25,,,,
87,-,girl in red,I'M DOING IT AGAIN BABY!,-,87,1,,,,
88,-,LINKIN PARK,Papercuts,-,88,1,,,,
89,-,Riley Green,Way Out Here,-,89,1,,,,
90,-,Morgan Evans,Live At The Sydney Opera House,-,90,1,,,,
91,down,Concrete Boys,It's Us Vol. 1,90,90,2,,,,
92,down,Nirvair Pannu,L.B.E,38,38,2,,,,
93,down,Healing Meditation Zone & Pure Spa Massage Music & Serenity Music Relaxation,"Music for Deep Sleep:Treatment of Insomnia Sleep Disorder, Delta Waves, Healing Sounds for Trouble Sleeping, Dreaming & Sleep Deeply",85,34,213,,,,
94,up,Mount Kimbie,The Sunset Violent,100,94,2,,,,
95,down,Nirvana,Nevermind,92,23,44,46,2020-04-26,46,2020-04-26
96,-,Billie Eilish,Happier Than Ever,-,1,98,5,2021-05-02,3,2021-05-09
97,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,18,60,,,,
98,down,Taylor Swift,1989 (Deluxe Edition),71,8,70,89,2019-10-06,71,2021-03-21
99,down,FLETCHER,In Search Of The Antidote,69,30,4,,,,
100,down,Kanye West,Graduation,93,34,59,,,,
