Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,20,80,2020-03-22,1,2021-03-21
2,up,Alejandro Fernández & Christian Nodal,Duele,7,1,4,67,2021-03-28,5,2021-04-18
3,down,Banda MS de Sergio Lizárraga,La Casita,2,1,6,50,2021-03-14,5,2021-04-25
4,up,Dua Lipa,We're Good,8,3,5,25,2021-02-21,11,2021-04-25
5,up,Calibre 50,Vamos Bien,12,1,4,86,2021-03-21,3,2021-05-09
6,down,Obzesion,Mi Trokita Cumbia,5,2,11,52,2021-02-21,14,2021-03-21
7,down,The Weeknd,Blinding Lights,3,1,70,94,2019-12-01,1,2020-03-01
8,down,Ava Max,My Head & My Heart,6,4,15,74,2021-02-21,12,2021-03-21
9,up,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,64,9,6,50,2021-04-11,50,2021-04-11
10,up,Olivia Rodrigo,drivers license,10,10,3,63,2021-03-28,46,2021-04-18
11,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,15,1,20,44,2020-11-22,7,2020-12-27
12,up,Gerardo Ortíz,El Perro,38,7,7,86,2021-03-14,30,2021-04-18
13,up,The Kid LAROI,WITHOUT YOU,14,7,11,32,2020-12-13,12,2021-02-28
14,down,Alfredo Olivas,Yo Todo Lo Doy,4,4,12,90,2021-01-31,33,2021-04-18
15,up,Ed Sheeran,Afterglow,19,14,11,18,2021-01-03,18,2021-01-03
16,up,Banda Los Recoditos,Ponle Que Sí,25,7,6,87,2021-03-28,29,2021-05-09
17,up,Los Huracanes del Norte,Cuando Andes Buena y Sana,17,17,6,91,2021-03-28,77,2021-04-04
18,down,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,16,2,18,97,2021-01-24,26,2021-03-28
19,up,Adrian Chaparro,Gracias,21,9,14,96,2021-02-21,34,2021-03-21
20,up,Lewis Capaldi,Before You Go,31,3,70,45,2019-11-24,10,2020-08-30
21,up,Ulices Chaidez & Eslabon Armado,Te Encontré,42,1,3,90,2021-04-11,45,2021-04-18
22,down,Tate McRae,you broke me first,18,12,23,81,2020-08-23,15,2020-11-15
23,up,Joss Favela & Jessi Uribe,El Alumno,28,9,3,94,2021-04-11,34,2021-05-09
24,down,Banda Carnaval,Me Rindo,9,4,18,57,2021-02-21,25,2021-03-21
25,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,51,2,5,98,2021-04-11,13,2021-05-09
26,down,Billie Eilish,Therefore I Am,22,11,17,97,2020-11-15,4,2020-11-22
27,down,El Fantasma & Los Dos Carnales,C****n y Vago,13,3,25,96,2020-11-01,24,2021-02-14
28,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,83,1,2,75,2021-04-18,6,2021-05-16
29,down,"Gustavo Reyna ""El Relámpago""",Experta en Kamasutra,26,24,3,94,2021-04-04,71,2021-05-02
30,up,Miley Cyrus,Midnight Sky,34,2,33,14,2020-08-23,12,2020-10-25
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,2,4,6,2021-03-14,2,2021-05-09
32,up,Sam Smith,Diamonds,43,2,27,51,2020-09-27,18,2020-11-15
33,up,Los Dos Carnales,El Envidioso,37,1,43,71,2020-07-05,13,2020-08-09
34,up,Bad Bunny & Jhay Cortez,Dakiti,58,27,16,3,2020-11-08,1,2020-11-15
35,down,Chris Brown & Young Thug,Go Crazy,33,19,38,98,2020-05-31,13,2020-08-16
36,up,Camilo,Vida de Rico,60,21,6,33,2020-10-04,19,2020-11-08
37,down,フランク・ミルズ,The Poet and I,36,34,66,96,2020-01-19,90,2020-05-24
38,up,Dua Lipa,Levitating (feat. DaBaby),41,11,18,93,2020-10-25,3,2021-05-16
39,up,Los Nuevos Federales & Leandro Ríos,El Mal Portado,78,37,12,,,,
40,down,"ATB, Topic & A7S",Your Love (9PM),32,18,3,89,2021-02-21,25,2021-04-04
41,down,Kikin y Los Astros,Quien Iba a Pensar,24,24,5,91,2021-04-04,89,2021-04-18
42,up,Carin Leon,Me La Aventé,53,1,29,35,2019-10-06,13,2019-12-01
43,down,Harry Styles,Golden,35,9,23,61,2019-12-22,39,2020-12-13
44,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,44,1,,,,
45,down,Jason Derulo,Take You Dancing,27,2,34,71,2020-08-23,16,2021-01-17
46,-,Los Dos Carnales,C****n y Vago (En Vivo),-,35,2,93,2021-04-25,93,2021-04-25
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,21,3,72,2021-03-07,18,2021-05-16
48,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),54,24,26,93,2020-12-13,80,2021-05-16
49,down,Joel Corry,Head & Heart (feat. MNEK),40,21,36,99,2020-07-26,16,2020-09-20
50,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,23,6,29,97,2020-10-18,44,2020-12-27
51,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,71,13,3,96,2021-04-11,41,2021-05-16
52,down,Calibre 50,Si Te Pudiera Mentir,30,1,4,,,,
53,up,Olivia Rodrigo,drivers license,55,18,10,1,2021-01-17,1,2021-01-17
54,up,Soleil,Voy Voy Voy,66,54,2,,,,
55,down,Nuevo Elemento,No Andes Con Nadie,47,37,2,,,,
56,up,Taylor Swift,willow,62,56,3,73,2020-12-13,2,2020-12-20
57,down,Ava Max,Kings & Queens,46,6,47,80,2020-03-15,37,2020-09-27
58,up,Robin Schulz,All We Got (feat. KIDDO),77,19,18,68,2021-01-17,43,2021-01-31
59,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,11,1,32,50,2020-10-04,10,2020-11-22
60,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,38,33,,,,
61,down,Rag'n'Bone Man,All You Ever Wanted,44,44,3,,,,
62,down,El Tiburon Mayor,Tus Jefes No Me Quieren,29,29,2,,,,
63,down,Calibre 50,Te Volvería a Elegir,39,1,26,74,2020-11-22,12,2020-12-06
64,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),49,25,3,94,2021-04-18,94,2021-04-18
65,up,Ariana Grande,34+35,69,33,14,64,2020-11-01,7,2020-12-13
66,down,Ariana Grande,positions,63,9,17,77,2020-10-25,1,2020-11-01
67,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,85,4,31,86,2020-10-04,35,2020-11-15
68,-,Christian Nodal,De los Besos Que Te Di,-,2,73,30,2019-10-13,30,2019-10-13
69,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),72,63,3,81,2021-02-28,39,2021-04-11
70,up,Zoe Wees,Girls Like Us,75,68,3,,,,
71,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),50,28,15,99,2021-01-31,73,2021-03-07
72,-,Dead Pixel,Morning Breeze,-,72,1,,,,
73,up,Tom Grennan,Little Bit of Love,89,33,6,,,,
74,-,Network Music Ensemble,La Casita,-,55,1,,,,
75,down,Lupillo Rivera,La Ranchera,67,50,3,,,,
76,down,Christian Nodal,Aquí Abajo,61,1,36,89,2020-08-23,10,2020-10-04
77,down,Harry Styles,Watermelon Sugar,57,1,45,85,2019-11-17,2,2020-08-23
78,-,Buffalo Springfield,For What It's Worth,-,77,5,,,,
79,-,ゴンチチ,Brisa da tarde,-,30,8,,,,
80,-,Enigma Norteño,El Flaquito,-,68,3,,,,
81,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,99,35,2,,,,
82,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],84,8,47,64,2020-02-16,37,2020-05-10
83,down,Crecer Germán,Me Dediqué A Perderte,82,17,29,96,2020-10-25,75,2020-12-13
84,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,82,1,6,2020-12-06,6,2020-12-06
85,down,Tiësto,The Business,81,65,7,52,2021-01-03,18,2021-04-04
86,up,Meduza,Paradise (feat. Dermot Kennedy),86,15,17,61,2021-01-03,22,2021-02-07
87,down,Carin Leon,Tú,56,5,36,83,2020-08-16,45,2020-09-27
88,-,"Joel Corry, RAYE & David Guetta",BED,-,44,1,90,2021-04-04,42,2021-04-18
89,up,Dua Lipa,Levitating,94,29,23,74,2020-04-05,74,2020-04-05
90,down,西村由紀江,笑顔に会えたら,80,32,51,,,,
91,down,Saweetie,Best Friend (feat. Doja Cat),90,86,2,35,2021-01-17,35,2021-01-17
92,-,Yeison Jimenez,Tu Amante,-,60,1,,,,
93,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,13,40,94,2019-12-15,61,2020-01-26
94,-,021,Show Me,-,24,26,91,2020-10-11,91,2020-10-11
95,-,Laurens Van Rooyen,Imaginary Landscapes,-,32,37,,,,
96,-,Keith Urban,One Too Many,-,69,19,,,,
97,-,Los Tucanes de Tijuana,La Captura III,-,20,24,93,2020-12-20,92,2021-02-28
98,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,68,67,3,,,,
99,down,Travis Scott & HVME,Goosebumps (Remix),88,48,3,82,2021-02-14,44,2021-04-11
100,down,Banda Los Sebastianes,A Través del Vaso,91,46,16,,,,
