Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,Vamos Bien,1,1,8,86,2021-03-21,3,2021-05-09
2,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,2,2,9,98,2021-04-11,13,2021-05-09
3,up,Dua Lipa,We're Good,5,3,9,25,2021-02-21,11,2021-04-25
4,down,The Weeknd,Save Your Tears,3,1,24,80,2020-03-22,1,2021-03-21
5,down,Alejandro Fernández & Christian Nodal,Duele,4,1,8,67,2021-03-28,5,2021-04-18
6,up,Banda MS de Sergio Lizárraga,La Casita,7,1,10,50,2021-03-14,5,2021-04-25
7,up,Banda Los Recoditos,Ponle Que Sí,12,7,10,87,2021-03-28,29,2021-05-09
8,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,9,1,6,75,2021-04-18,6,2021-05-16
9,up,Joss Favela & Jessi Uribe,El Alumno,16,9,7,94,2021-04-11,34,2021-05-09
10,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,11,1,24,44,2020-11-22,7,2020-12-27
11,up,Ava Max,My Head & My Heart,14,4,19,74,2021-02-21,12,2021-03-21
12,up,Grupo Firme & Carin Leon,El Tóxico,97,3,2,97,2021-05-02,23,2021-05-09
13,up,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),26,7,2,76,2021-05-02,31,2021-05-16
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,2,8,6,2021-03-14,2,2021-05-09
15,down,Gerardo Ortíz,El Perro,8,7,11,86,2021-03-14,30,2021-04-18
16,up,DJ Suede The Remix God,O'reilly (Remix),28,1,12,81,2021-05-02,29,2021-05-16
17,down,Banda Carnaval,Me Rindo,13,4,22,57,2021-02-21,25,2021-03-21
18,up,Tate McRae,you broke me first,22,12,27,81,2020-08-23,15,2020-11-15
19,up,Calibre 50,Te Volvería a Elegir,86,1,30,74,2020-11-22,12,2020-12-06
20,down,Obzesion,Mi Trokita Cumbia,6,2,15,52,2021-02-21,14,2021-03-21
21,down,Lewis Capaldi,Before You Go,19,3,74,45,2019-11-24,10,2020-08-30
22,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,13,1,68,2021-05-09,68,2021-05-09
23,up,"ATB, Topic & A7S",Your Love (9PM),25,18,7,89,2021-02-21,25,2021-04-04
24,down,Camilo,Vida de Rico,21,21,10,33,2020-10-04,19,2020-11-08
25,up,Dua Lipa,Levitating (feat. DaBaby),29,11,22,93,2020-10-25,3,2021-05-16
26,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,13,7,96,2021-04-11,41,2021-05-16
27,down,El Fantasma & Los Dos Carnales,C****n y Vago,20,3,29,96,2020-11-01,24,2021-02-14
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,21,7,72,2021-03-07,18,2021-05-16
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,14,2,76,2021-04-25,2,2021-05-02
30,up,Los Reales,Ya Te la Sabes,91,15,2,83,2021-05-09,60,2021-05-16
31,down,Adrian Chaparro,Gracias,17,9,18,96,2021-02-21,34,2021-03-21
32,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),37,24,30,93,2020-12-13,80,2021-05-16
33,-,Banda Los Sebastianes,En Vida,-,33,1,92,2021-05-09,92,2021-05-09
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),75,9,2,56,2021-03-21,1,2021-03-28
35,up,フランク・ミルズ,The Poet and I,39,34,70,96,2020-01-19,90,2020-05-24
36,up,Los Dos Carnales,El Envidioso,40,1,47,71,2020-07-05,13,2020-08-09
37,up,Nuevo Elemento,No Andes Con Nadie,53,37,6,,,,
38,down,Ulices Chaidez & Eslabon Armado,Te Encontré,15,1,7,90,2021-04-11,45,2021-04-18
39,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),57,25,7,94,2021-04-18,94,2021-04-18
40,up,Leony,Faded Love,43,29,4,92,2021-05-16,92,2021-05-16
41,up,Ozuna,Baila Baila Baila,45,41,2,,,,
42,down,Miley Cyrus,Midnight Sky,32,2,37,14,2020-08-23,12,2020-10-25
43,up,Daddy Yankee,PROBLEMA,82,43,2,,,,
44,up,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,51,34,2,,,,
45,down,Olivia Rodrigo,drivers license,30,10,7,63,2021-03-28,46,2021-04-18
46,up,The Weeknd,Blinding Lights,48,1,74,94,2019-12-01,1,2020-03-01
47,down,Ed Sheeran,Afterglow,41,14,15,18,2021-01-03,18,2021-01-03
48,up,Travis Scott & HVME,Goosebumps (Remix),67,48,7,82,2021-02-14,44,2021-04-11
49,up,Chris Brown & Young Thug,Go Crazy,55,19,42,98,2020-05-31,13,2020-08-16
50,up,Ava Max,Kings & Queens,56,6,51,80,2020-03-15,37,2020-09-27
51,-,Los Nuevos Federales & Leandro Ríos,El Mal Portado,-,37,14,,,,
52,-,El Fantasma,Palabra de Hombre,-,9,32,96,2020-02-09,51,2020-04-12
53,down,Sam Smith,Diamonds,47,2,31,51,2020-09-27,18,2020-11-15
54,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),44,44,5,,,,
55,up,Tom Grennan,Little Bit of Love,66,33,10,,,,
56,-,Los Dos Carnales,Vida Ventajosa,-,19,26,84,2020-12-13,84,2020-12-13
57,up,샵,내 입술... 따뜻한 커피처럼,80,4,32,99,2020-11-08,37,2021-01-17
58,up,Harry Styles,Watermelon Sugar,83,1,49,85,2019-11-17,2,2020-08-23
59,down,"Joel Corry, RAYE & David Guetta",BED,58,44,5,90,2021-04-04,42,2021-04-18
60,up,Los Dos Carnales,C****n y Vago (En Vivo),62,35,6,93,2021-04-25,93,2021-04-25
61,down,Joel Corry,Head & Heart (feat. MNEK),50,21,40,99,2020-07-26,16,2020-09-20
62,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,39,1,,,,
63,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),64,28,19,99,2021-01-31,73,2021-03-07
64,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,38,37,,,,
65,down,The Kid LAROI,WITHOUT YOU,10,7,15,32,2020-12-13,12,2021-02-28
