Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,237,,,,
2,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),2,1,234,,,,
3,up,Váczi Eszter Quartet,Eszter Kertje,3,1,241,,,,
4,-,GoGo Penguin,Man Made Object (Deluxe),-,4,1,,,,
5,down,Váczi Eszter Quartet,Belső Tenger,4,2,241,,,,
6,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,31,6,2,,,,
7,down,Váczi Eszter Quartet,Vissza Hozzád,5,3,238,,,,
8,down,Nina Simone,Nina Simone: The Greatest Hits,6,3,239,,,,
9,down,Smooth Jazz All Stars,Soul Jazz Café,7,6,241,,,,
10,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,8,4,97,,,,
11,down,Mario Biondi,Sun Special Edition,9,8,237,,,,
12,up,Dave Brubeck,Dave Brubeck's Greatest Hits,44,4,238,,,,
13,-,Natalie Cole,Unforgettable: With Love,-,13,3,,,,
14,-,BADBADNOTGOOD,III,-,14,1,,,,
15,down,Herbie Hancock,Possibilities,11,4,238,,,,
16,-,Sári Szabolcs Septet,Kartal Blues,-,16,1,,,,
17,down,Tony Bennett & Diana Krall,Love Is Here to Stay,13,7,239,,,,
18,-,GoGo Penguin,A Humdrum Star (Deluxe),-,18,3,,,,
19,down,Karen Souza,Essentials II,14,12,241,,,,
20,down,Frank Sinatra,Nothing But the Best (Remastered),15,15,30,87,2019-10-13,20,2019-10-20
21,down,Kenny G,Kenny G: Greatest Hits,16,13,239,,,,
22,down,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),17,7,238,,,,
23,down,Miles Davis,Kind of Blue,18,3,241,,,,
24,up,Kenny G,The Essential Kenny G,41,17,8,,,,
25,down,Mario Biondi,Handful of Soul,19,16,241,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,20,17,241,,,,
27,up,Kenny G,New Standards,42,27,8,,,,
28,down,Various Artists,Piano Bar - 30 Jazz Hits (Remastered),21,15,241,,,,
29,down,New York Jazz Lounge,Best of Bar Jazz Bossa,23,10,241,,,,
30,down,De-Phazz,Audio elastique,24,20,241,,,,
31,down,The Dave Brubeck Quartet,Time Out,25,11,241,,,,
32,-,Brian Andres & The Afro-Cuban Jazz Cartel,This Could Be That,-,32,1,,,,
33,down,Candy Dulfer,Saxuality,26,13,169,,,,
34,down,Miles Davis,Bitches Brew,27,10,235,,,,
35,down,パット・メセニー,From This Place,28,1,224,30,2020-02-23,30,2020-02-23
36,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,29,4,241,,,,
37,down,Pat Metheny,What's It All About,30,27,241,,,,
38,down,Váczi Eszter Quartet,Egy Perc,32,19,241,,,,
39,down,Louis Prima,Capitol Collectors Series: Louis Prima,33,17,233,,,,
40,down,Peet Project,Turn You On,34,31,241,,,,
41,down,Pat Metheny Group,Imaginary Day,35,3,39,,,,
42,down,Gregory Porter,All Rise (Deluxe),36,4,189,64,2020-09-06,64,2020-09-06
43,down,Crème de la pop,Swing Szól A Házban,37,12,147,,,,
44,-,Kenny Dorham,Afro-Cuban,-,44,1,,,,
45,-,Bobby Sanabria Big Band,Afro-Cuban Dream: Live & in Clave!,-,45,1,,,,
46,down,Herbie Hancock,Herbie Hancock Trio with Ron Carter & Tony Williams,38,34,232,,,,
47,down,Harcsa Veronika & Gyémánt Bálint,Lifelover,39,35,228,,,,
48,down,Oscar Peterson & Oscar Peterson Trio,The Best of the MPS Years (1 Remastered Version),12,11,4,,,,
49,down,Cserháti Zsuzsa,Mennyit ér egy nő?,40,12,196,,,,
