Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,236,,,,
2,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),2,1,233,,,,
3,up,Váczi Eszter Quartet,Eszter Kertje,3,1,240,,,,
4,up,Váczi Eszter Quartet,Belső Tenger,5,2,240,,,,
5,up,Váczi Eszter Quartet,Vissza Hozzád,6,3,237,,,,
6,up,Nina Simone,Nina Simone: The Greatest Hits,7,3,238,,,,
7,up,Smooth Jazz All Stars,Soul Jazz Café,8,6,240,,,,
8,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,9,4,96,,,,
9,up,Mario Biondi,Sun Special Edition,11,8,236,,,,
10,-,Turtle Island String Quartet,Skylife,-,10,1,,,,
11,up,Herbie Hancock,Possibilities,12,4,237,,,,
12,-,Oscar Peterson & Oscar Peterson Trio,The Best of the MPS Years (1 Remastered Version),-,11,3,,,,
13,up,Tony Bennett & Diana Krall,Love Is Here to Stay,13,7,238,,,,
14,up,Karen Souza,Essentials II,14,12,240,,,,
15,up,Frank Sinatra,Nothing But the Best (Remastered),15,15,29,87,2019-10-13,20,2019-10-20
16,up,Kenny G,Kenny G: Greatest Hits,17,13,238,,,,
17,up,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),18,7,237,,,,
18,up,Miles Davis,Kind of Blue,25,3,240,,,,
19,up,Mario Biondi,Handful of Soul,19,16,240,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,20,17,240,,,,
21,up,Various Artists,Piano Bar - 30 Jazz Hits (Remastered),21,15,240,,,,
22,up,Arne Domnérus,"Jazz at the Pawnshop (feat. Bengt Halberg, Georg Riedel, Egil Johansen & Lars Erstrand) [Live]",27,22,4,,,,
23,down,New York Jazz Lounge,Best of Bar Jazz Bossa,22,10,240,,,,
24,down,De-Phazz,Audio elastique,23,20,240,,,,
25,down,The Dave Brubeck Quartet,Time Out,24,11,240,,,,
26,up,Candy Dulfer,Saxuality,26,13,168,,,,
27,up,Miles Davis,Bitches Brew,28,10,234,,,,
28,up,パット・メセニー,From This Place,29,1,223,30,2020-02-23,30,2020-02-23
29,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,30,4,240,,,,
30,up,Pat Metheny,What's It All About,31,27,240,,,,
31,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,31,1,,,,
32,up,Váczi Eszter Quartet,Egy Perc,33,19,240,,,,
33,up,Louis Prima,Capitol Collectors Series: Louis Prima,34,17,232,,,,
34,up,Peet Project,Turn You On,35,31,240,,,,
35,up,Pat Metheny Group,Imaginary Day,37,3,38,,,,
36,up,Gregory Porter,All Rise (Deluxe),38,4,188,64,2020-09-06,64,2020-09-06
37,up,Crème de la pop,Swing Szól A Házban,39,12,146,,,,
38,up,Herbie Hancock,Herbie Hancock Trio with Ron Carter & Tony Williams,40,34,231,,,,
39,up,Harcsa Veronika & Gyémánt Bálint,Lifelover,41,35,227,,,,
40,up,Cserháti Zsuzsa,Mennyit ér egy nő?,45,12,195,,,,
41,-,Kenny G,The Essential Kenny G,-,17,7,,,,
42,-,Kenny G,New Standards,-,37,7,,,,
43,up,Nils Landgren Funk Unit,Funky Abba,46,11,159,,,,
44,down,Dave Brubeck,Dave Brubeck's Greatest Hits,4,4,237,,,,
