Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,7,1,150,,,,
2,up,Bon Jovi,Livin' On a Prayer,3,2,237,,,,
3,up,Metallica,Enter Sandman,14,3,218,,,,
4,up,Rammstein,DEUTSCHLAND,5,1,237,,,,
5,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,5,1,,,,
6,down,Ghost,Mary on a Cross,1,1,110,,,,
7,down,Rammstein,Sonne,6,1,190,,,,
8,down,AC/DC,Back In Black,4,1,237,,,,
9,up,Queen,Bohemian Rhapsody,10,2,237,,,,
10,down,LINKIN PARK,In the End,8,2,189,,,,
11,up,Metallica,For Whom the Bell Tolls (Remastered),11,8,107,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,2,237,,,,
13,down,Egotrippi,Matkustaja,12,7,180,,,,
14,down,AC/DC,Thunderstruck,13,3,237,70,2019-11-17,63,2019-12-08
15,up,LINKIN PARK,Numb,16,6,189,,,,
16,up,Queen,Another One Bites the Dust,18,1,237,,,,
17,up,Metallica,Nothing Else Matters,25,6,234,,,,
18,up,Eagles,Hotel California,31,16,236,,,,
19,up,Alexander Rybak,Fairytale,67,6,50,,,,
20,up,Metallica,Master of Puppets,29,1,142,,,,
21,up,Rammstein,Du hast,22,3,234,,,,
22,up,AC/DC,Highway to Hell,23,2,237,,,,
23,up,Foo Fighters,Everlong,24,5,14,,,,
24,-,Fleetwood Mac,Dreams,-,24,1,94,2020-10-18,94,2020-10-18
25,up,Måneskin,I WANNA BE YOUR SLAVE,32,1,155,,,,
26,-,The Goo Goo Dolls,Iris,-,26,7,,,,
27,-,Journey,Don't Stop Believin',-,20,25,,,,
28,up,Eppu Normaali,Tahroja Paperilla,28,19,131,,,,
29,up,Megara,11:11,33,29,2,,,,
30,down,Toto,Africa,15,1,237,,,,
31,up,Guns N' Roses,Paradise City,35,22,118,,,,
32,down,Apulanta,Valot pimeyksien reunoilla,27,5,230,,,,
33,-,コールドプレイ,パラダイス,-,33,1,,,,
34,down,The Killers,Mr. Brightside,30,11,139,,,,
35,up,Guns N' Roses,Welcome to the Jungle,44,25,171,,,,
36,-,Fleetwood Mac,Go Your Own Way,-,3,44,,,,
37,up,Rammstein,AUSLÄNDER,42,2,235,,,,
38,-,Elton John,I'm Still Standing,-,38,1,,,,
39,up,Disturbed,The Sound of Silence,45,9,234,,,,
40,-,Dire Straits,Money For Nothing (Remastered 1996),-,33,34,,,,
41,up,Metallica,One (Remastered),41,33,95,,,,
42,-,Radiohead,Creep,-,42,1,,,,
43,down,Metallica,Fuel,38,37,56,,,,
44,down,The Police,Every Breath You Take,34,28,98,,,,
45,-,Bon Jovi,You Give Love a Bad Name,-,45,2,,,,
46,up,Mötley Crüe,Kickstart My Heart,46,18,146,,,,
47,up,Måneskin,L'altra dimensione,85,31,15,,,,
48,down,Dire Straits,Sultans of Swing,40,31,125,,,,
49,down,J. Karjalainen,Telepatiaa,39,28,16,,,,
50,down,AC/DC,You Shook Me All Night Long,43,11,236,,,,
51,down,Queen,Under Pressure (feat. David Bowie),37,19,164,,,,
52,up,Bryan Adams,Summer Of '69,81,5,216,,,,
53,down,Bon Jovi,You Give Love a Bad Name,20,14,231,,,,
54,down,Rammstein,RADIO,53,2,237,,,,
55,up,Blind Channel,Dark Side,86,1,66,,,,
56,up,Tehosekoitin,Maailma On Sun,80,27,39,,,,
57,-,Oasis,Don't Look Back In Anger (Remastered),-,55,5,,,,
58,down,Tom Odell,Another Love,2,1,186,,,,
59,-,Survivor,Eye of the Tiger,-,36,26,,,,
60,up,System Of A Down,B.Y.O.B.,60,58,40,,,,
61,down,The Beatles,Yesterday,48,22,84,,,,
62,-,Apocalyptica,One (feat. James Hetfield & Robert Trujillo),-,62,1,,,,
63,down,Black Sabbath,Paranoid (2012 - Remaster),61,34,26,,,,
64,down,Apulanta,Lokin päällä lokki,49,2,224,,,,
65,up,Rage Against the Machine,Killing In the Name,76,30,62,,,,
66,-,Evanescence,Bring Me To Life,-,19,118,,,,
67,-,Kerry King,Diablo,-,67,1,,,,
