Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,Unstoppable,4,1,23,,,,
2,down,Judas Priest,Panic Attack,1,1,13,,,,
3,up,Deathstars,Everything Destroys You,5,1,12,,,,
4,down,Viikate,Älä pelkää pimeää,3,3,31,,,,
5,down,Apocalyptica,What We're up Against (feat. Elize Ryd),2,2,15,,,,
6,up,Anssi Kela,P niin kuin puukko,6,1,16,,,,
7,up,Amaranthe,Outer Dimensions,46,4,9,,,,
8,up,Apulanta,Pahempi Toistaan,9,1,107,,,,
9,up,In Flames,Pure Light Of Mind,10,6,16,,,,
10,up,Apulanta,Koneeseen Kadonnut,27,2,167,,,,
11,down,Apulanta,Lokin päällä lokki,7,1,203,,,,
12,up,Within Temptation,Ritual,15,2,24,,,,
13,up,Metallica,Too Far Gone?,38,8,7,,,,
14,-,Bon Jovi,Runaway,-,2,186,,,,
15,up,Tehosekoitin,Maailma On Sun,39,1,147,,,,
16,down,Sebastian Bach,What Do I Got To Lose?,8,8,9,,,,
17,up,Apulanta,Viisaus ei asu meissä,32,1,140,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,28,11,59,,,,
19,up,Happoradio,Che Guevara,22,5,126,,,,
20,-,Volbeat,Becoming,-,1,56,,,,
21,down,Egotrippi,Matkustaja,19,1,197,,,,
22,-,Apulanta,Mitä kuuluu,-,22,60,,,,
23,-,Stone Sour,Through Glass,-,2,112,,,,
24,up,AC/DC,You Shook Me All Night Long,44,12,69,,,,
25,-,One Morning Left,Summerlovin (feat. Olli Herman),-,25,1,,,,
26,up,Metallica,The Unforgiven,62,21,54,,,,
27,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,60,,,,
28,up,Guns N' Roses,You Could Be Mine,31,10,109,,,,
29,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",13,13,30,,,,
30,down,Mokoma,Haluamanilainen,17,8,9,,,,
31,down,Gary Moore,Over the Hills and Far Away,21,18,60,,,,
32,up,Queen,I Want It All (Edit),36,13,28,,,,
33,up,Metal up your Brass,Hallowed be thy name,95,30,13,,,,
34,up,Nightwish,How's the Heart?,78,1,94,,,,
35,-,Guns N' Roses,Welcome to the Jungle,-,16,94,,,,
36,-,Within Temptation,Faster (Radio Edit),-,36,12,,,,
37,up,Ozzy Osbourne,Shot In the Dark,81,30,19,,,,
38,up,Scorpions,No One Like You (2015 Remaster),61,30,8,,,,
39,down,Apulanta,Käännä se pois,11,8,89,,,,
40,-,Opus,Live Is Life,-,33,5,,,,
41,up,Juha Tapio,Kelpaat Kelle Vaan,80,3,113,,,,
42,-,Motörhead,Ace of Spades,-,24,9,,,,
43,up,Amorphis,The Moon,82,1,70,,,,
44,-,Alice Cooper,Love's a Loaded Gun,-,17,20,,,,
45,down,Billy Idol,Rebel Yell,33,12,92,,,,
46,-,Apulanta,Sun Kohdalla,-,10,96,,,,
47,-,Apulanta,Valot pimeyksien reunoilla,-,1,211,,,,
48,-,Patti Smith,People Have the Power,-,48,1,,,,
49,-,H.e.a.t,Back to the Rhythm,-,2,46,,,,
50,up,Apulanta,Viivakoodit,56,4,183,,,,
51,down,Survivor,Burning Heart,35,5,76,,,,
52,-,W.A.S.P.,I Wanna Be Somebody,-,18,72,,,,
53,down,Uniklubi,Rakkautta Ja Piikkilankaa,16,8,65,,,,
54,down,Temple Balls,Trap,34,9,23,,,,
55,down,Uniklubi,Kaikki Mitä Mä Annoin,14,5,116,,,,
56,down,Klamydia,Pienen pojan elämää,20,3,103,,,,
57,-,Daughtry,Artificial,-,31,7,,,,
58,-,Metallica,Enter Sandman,-,11,49,,,,
59,-,Bon Jovi,I'd Die for You,-,59,1,,,,
60,down,Apulanta,Armo,24,2,164,,,,
61,-,Kotiteollisuus,Tuonelan Koivut,-,25,53,,,,
62,-,4 Non Blondes,What's Up?,-,24,6,,,,
63,down,Sonata Arctica,First In Line,18,2,21,,,,
64,-,Lenny Kravitz,Always On the Run,-,64,1,,,,
65,down,Blind Channel,XOXO (feat. From Ashes to New),26,26,6,,,,
66,-,Kosmonauts,Hulluksi Teet,-,66,1,,,,
67,down,Scorpions,Rhythm of Love (2015 Remaster),57,29,8,,,,
68,down,Bring Me The Horizon,DArkSide,47,4,23,,,,
69,-,Disturbed,Land of Confusion,-,30,5,,,,
70,down,Metallica,The God That Failed,52,17,18,,,,
71,-,Sabaton,In the Army Now,-,66,2,,,,
72,-,Art of Noise,Kiss (Featuring Tom Jones),-,38,4,,,,
73,-,The 69 Eyes,Perfect Skin,-,41,18,,,,
74,-,The Killers,Somebody Told Me,-,2,65,,,,
75,down,Nightwish,End of All Hope,53,53,6,,,,
76,-,U2,With or Without You,-,8,16,,,,
77,-,Procol Harum,A Whiter Shade of Pale,-,15,11,,,,
78,-,Don Henley,The Boys of Summer,-,5,30,92,2019-10-13,92,2019-10-13
79,-,The Offspring,Why Don't You Get a Job,-,20,19,,,,
80,down,Cyan Kicks,Dancing With Demons,25,6,14,,,,
81,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,12,,,,
82,-,Nickelback,Burn It To the Ground,-,30,11,,,,
83,-,Battle Beast,King for a Day,-,35,14,,,,
84,-,Dio,Holy Diver,-,28,63,,,,
85,-,Miljoonasade,Marraskuu,-,16,21,,,,
