Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Wolk,Rockabilly Cats,1,1,4,,,,
2,up,Tom Odell,Another Love,2,2,18,,,,
3,up,Apulanta,Lokin päällä lokki,4,1,80,,,,
4,up,Queen,Another One Bites the Dust,5,1,78,,,,
5,down,Apulanta,Valot pimeyksien reunoilla,3,1,79,,,,
6,up,Nightwish,How's the Heart?,7,1,56,,,,
7,down,AC/DC,Back In Black,6,2,80,,,,
8,up,Bon Jovi,Livin' On a Prayer,22,3,80,,,,
9,up,Queen,Don't Stop Me Now,27,7,78,,,,
10,down,Rammstein,DEUTSCHLAND,8,1,80,,,,
11,up,Europe,The Final Countdown,76,7,64,,,,
12,up,Kotiteollisuus,Herttarouva,31,12,5,,,,
13,up,Queen,Bohemian Rhapsody,18,3,80,,,,
14,up,AC/DC,Highway to Hell,38,4,80,,,,
15,down,Bon Jovi,You Give Love a Bad Name,9,2,80,,,,
16,up,Rammstein,RADIO,63,1,80,,,,
17,up,Bryan Adams,Summer Of '69,36,4,78,,,,
18,down,Uniklubi,Bailaten koko elämä,12,1,55,,,,
19,down,Toto,Africa,11,1,80,,,,
20,up,AC/DC,Thunderstruck,29,8,80,70,2019-11-17,63,2019-12-08
21,up,Modernistit,Elämä On Nyt!,34,19,4,,,,
22,down,Dynazty,Heartless Madness,21,8,25,,,,
23,down,Tehosekoitin,Hetken Tie On Kevyt,15,3,78,,,,
24,up,Arion,Bloodline (feat. Noora Louhimo),37,24,8,,,,
25,up,Metallica,Enter Sandman,40,13,80,,,,
26,down,Elonkerjuu,Ihollani aina,24,15,8,,,,
27,down,Battledragon,I Can't Be Yours,10,10,3,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,26,17,80,,,,
29,up,AC/DC,T.N.T.,30,10,20,,,,
30,up,Uniklubi,Näiden Tähtien Alla,58,24,17,,,,
31,up,Metallica,Nothing Else Matters,35,13,80,,,,
32,-,Guns N' Roses,Welcome to the Jungle,-,29,35,,,,
33,down,Within Temptation,Entertain You,17,7,30,,,,
34,up,Rammstein,AUSLÄNDER,55,6,80,,,,
35,up,Apulanta,Pahempi toistaan (singleversio),66,2,52,,,,
36,up,Fleetwood Mac,Dreams,47,21,18,87,2020-10-18,87,2020-10-18
37,up,The Beatles,Here Comes the Sun,78,8,50,,,,
38,up,LINKIN PARK,In the End,59,23,30,,,,
39,up,Happoradio,Che Guevara,39,11,38,,,,
40,up,Rammstein,Du hast,65,15,69,,,,
41,-,Alice Cooper,Poison,-,9,24,,,,
42,down,Alexander Rybak,Fairytale,32,17,26,,,,
43,down,Toto,Hold the Line,41,22,47,,,,
44,-,Soundgarden,Black Hole Sun,-,32,7,,,,
45,up,Journey,Don't Stop Believin',87,26,27,,,,
46,up,Popeda,Lihaa Ja Perunaa,60,27,16,,,,
47,up,LINKIN PARK,Numb,51,31,30,,,,
48,up,R.E.M.,Losing My Religion,53,39,20,,,,
49,-,Eagles,Hotel California,-,34,65,,,,
50,up,Mötley Crüe,Kickstart My Heart,80,39,26,,,,
51,up,Guns N' Roses,Live and Let Die,62,20,18,,,,
52,-,Sabaton,Defence of Moscow,-,52,1,,,,
53,down,GOJIRA,Amazonia,14,14,5,,,,
54,up,Whitesnake,Here I Go Again '87 (2003 Remaster),94,30,53,,,,
55,-,AC/DC,You Shook Me All Night Long,-,21,64,,,,
56,-,Uniklubi,Kaikki Mitä Mä Annoin,-,37,11,,,,
57,up,Bring Me the Horizon,Can You Feel My Heart,57,2,19,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,16,34,,,,
59,-,Apulanta,Viivakoodit,-,12,27,,,,
60,-,Apulanta,Jumala,-,15,25,,,,
61,down,GOJIRA,Born For One Thing,13,13,5,,,,
62,down,Bonnie Tyler,Holding Out for a Hero (Single Version),19,19,26,,,,
63,up,Disturbed,The Sound of Silence,68,11,79,,,,
64,-,Ozzy Osbourne,Dreamer,-,12,25,,,,
65,-,Electric Light Orchestra,Mr. Blue Sky,-,35,30,,,,
66,-,Apocalyptica,White Room (feat. Jacoby Shaddix),-,66,1,,,,
67,-,HIM,In Joy and Sorrow,-,12,16,,,,
68,-,Tehosekoitin,Maailma On Sun,-,32,33,,,,
69,up,Klamydia,Sydämessä mukana,99,69,2,,,,
70,-,Metallica,The Unforgiven,-,38,19,,,,
71,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,9,,,,
72,down,Bon Jovi,Runaway,52,4,67,,,,
73,down,Apulanta,60 uutta ongelmaa,33,1,35,,,,
74,-,HIM,Join Me In Death,-,32,21,,,,
75,up,AC/DC,Hells Bells,95,48,41,,,,
76,-,Apulanta,Teit Meistä Kauniin,-,41,23,,,,
77,up,Ozzy Osbourne,Crazy Train,90,58,20,,,,
78,-,Metallica,The Unforgiven,-,43,46,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,52,25,,,,
80,-,AC/DC,Hard As a Rock,-,63,3,,,,
81,-,Rammstein,Sonne,-,44,36,,,,
82,-,Nirvana,Rape Me,-,62,4,,,,
83,-,Black Sabbath,Paranoid,-,60,8,,,,
84,-,Apulanta,Elämänpelko,-,44,15,,,,
85,down,GOJIRA,Another World,25,25,5,,,,
86,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,64,4,,,,
87,-,Gnarls Barkley,Crazy (Mixed),-,87,1,,,,
88,-,Scorpions,Rock You Like a Hurricane,-,88,1,,,,
89,-,Apulanta,Pahempi Toistaan,-,76,7,,,,
90,-,Greta Van Fleet,Built By Nations,-,51,2,,,,
91,-,Metallica,Whiskey In the Jar,-,15,10,,,,
92,-,Pink Floyd,Wish You Were Here,-,64,13,,,,
93,down,LINKIN PARK,What I've Done,50,22,13,,,,
94,-,Kotiteollisuus,Menestys,-,94,1,,,,
95,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,38,7,,,,
96,-,Van Halen,Jump,-,15,17,,,,
97,-,Blondie,Call Me,-,35,3,,,,
98,down,Guns N' Roses,November Rain,70,32,25,,,,
99,-,Volbeat,Still Counting,-,7,40,,,,
100,down,The Offspring,The Kids Aren't Alright,86,36,25,,,,
