Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,69,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),2,2,69,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,2,69,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,3,69,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,69,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,68,,,,
7,up,NDC Worship,Bukti KebesaranMu (Live),7,3,69,,,,
8,up,Symphony Worship,Kubersyukur Bapa,9,5,69,,,,
9,up,NDC Worship,KuasaMu Terlebih Besar (Live),11,6,69,,,,
10,up,Symphony Worship,Ujilah Aku Tuhan,20,3,58,,,,
11,down,JPCC Worship,Bejana-Mu,8,4,69,,,,
12,up,JPCC Worship,Hadirat-Mu,14,3,39,,,,
13,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),13,9,69,,,,
14,up,NDC Worship,Kupercaya JanjiMu (Live),16,9,69,,,,
15,up,Lauren Daigle,You Say,17,4,69,47,2019-10-06,47,2019-10-06
16,up,Sidney Mohede,Jujur,24,11,51,,,,
17,up,Symphony Worship,Yesus Kau Sungguh Baik,19,7,58,,,,
18,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],10,8,69,,,,
19,down,Hillsong Worship,Who You Say I Am,12,9,69,,,,
20,up,Symphony Worship,Masuk HadiratMu Tuhan,25,16,58,,,,
21,down,Citra Scholastika,PertolonganMu (feat. Regina),18,6,69,,,,
22,down,Melitha Sidabutar,Penolong Yang Setia,21,1,7,,,,
23,down,JPCC Worship,BersamaMu (Live),15,14,69,,,,
24,down,JPCC Worship,Nothing's Gonna Stop Us Now,22,14,58,,,,
25,up,Hillsong Worship,King of Kings,28,12,69,,,,
26,up,NDC Worship,Tak Terbatas (Live),30,11,69,,,,
27,down,Hillsong Worship,Christ Is Enough,23,13,69,,,,
28,up,Hillsong Worship,Hosanna,44,19,18,,,,
29,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],41,13,69,,,,
30,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),40,14,57,,,,
31,up,JPCC Worship,Engkau Setia,34,21,69,,,,
32,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,29,14,69,,,,
33,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,27,16,69,,,,
34,down,Angel Pieters,Doa Yabes,26,13,69,,,,
35,up,Symphony Worship,Diam di HadiratMu,53,15,69,,,,
36,down,JPCC Worship,Imanuel,32,5,69,,,,
37,down,JPCC Worship,More Than Enough,31,7,69,,,,
38,down,Sari Simorangkir,Kaulah Harapan,33,10,69,,,,
39,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),43,10,69,,,,
40,down,GMS Live,Tenang,37,1,41,,,,
41,-,JPCC Worship,As Long as I Live,-,9,25,,,,
42,up,Leeland,Way Maker (Live),47,4,69,,,,
43,down,JPCC Worship,Roh-Mu Yang Hidup,36,8,68,,,,
44,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),52,13,69,,,,
45,-,Lauren Daigle,Hold On To Me,-,45,1,,,,
46,down,NDC Worship,Layak Dipuji Disembah (Live),38,16,69,,,,
47,down,JPCC Worship,Dengan Imanku,42,5,35,,,,
48,up,NDC Worship,Kunaikkan Syukurku (Live),88,10,67,,,,
49,up,NDC Worship,Tak Sedetikpun (Live),54,41,50,,,,
50,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),48,13,69,,,,
51,up,NDC Worship,Jawaban Hidupku (Live),51,28,54,,,,
52,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),49,16,69,,,,
53,up,Clarisa Dewi,Tuhan Selalu Menoongku,76,20,2,,,,
54,up,Sari Simorangkir,Dengan Sayapmu,59,10,46,,,,
55,down,JPCC Worship,Hatiku Percaya,35,2,38,,,,
56,down,JPCC Worship,Harapanku,50,16,43,,,,
57,up,JPCC Worship Youth,Kumilik-Mu,98,11,20,,,,
58,up,Hillsong Worship,Behold (Then Sings My Soul),62,26,50,,,,
59,up,Citra Scholastika,Biarkan Ku Menyembah,91,24,56,,,,
60,-,Symphony Worship,Aku Mengasihi Engkau Yesus,-,32,57,,,,
61,up,Bethel Music & Jenn Johnson,Goodness of God (Live),70,1,49,,,,
62,down,Sari Simorangkir,Dengan SayapMu,55,16,58,,,,
63,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),78,25,66,,,,
64,-,Hillsong Worship,Take Heart (MMXX),-,54,14,,,,
65,up,Sari Simorangkir,Karya Terbesar,85,42,8,,,,
66,down,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),60,52,35,,,,
67,up,Natasha Midori,In Christ Alone,69,30,54,,,,
68,-,GMS,Kemenangan Terjadi Di Sini (Live),-,32,30,,,,
69,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),58,19,40,,,,
70,down,Sari Simorangkir,Dengan SayapMu,39,30,63,,,,
71,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,52,3,,,,
72,up,Billy Simpson,More Than I Know,97,56,2,,,,
73,-,Symphony Worship,Tuhan Kupercaya,-,35,22,,,,
74,down,NDC Worship,Lebih Dari Kata (Live),56,26,58,,,,
75,down,Symphony Worship,Tak Terukur KasihMu Yesus,67,14,57,,,,
76,down,JPCC Worship,Juru Slamatku (Live),63,52,22,,,,
77,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,84,77,3,,,,
78,-,Billy Simpson & Ignathea Hillebrandt,Focus,-,78,1,,,,
79,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),96,15,39,85,2020-03-22,78,2020-03-29
80,-,Hillsong Worship,So Will I (100 Billion X),-,41,36,,,,
81,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,65,5,,,,
82,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,46,35,,,,
83,-,JPCC Worship,Yesus Penolongku,-,83,1,,,,
84,-,Alena Wu,Here With Me,-,84,1,,,,
85,down,JPCC Worship,Mengenal-Mu,46,1,18,,,,
86,up,Wawan Yap,Tak Pernah Sendiri,93,76,2,,,,
87,down,JPCC Worship,Engkau Turut Bekerja,74,3,66,,,,
88,down,Symphony Worship,Yesus Ajaib,71,39,46,,,,
89,up,Citra Scholastika,Tuhan Melihat Hati,89,14,67,,,,
90,down,Hillsong Worship,O Praise the Name (Anástasis),64,24,54,,,,
91,up,Maria Shandi,Kupercaya JanjiMu,94,26,45,,,,
92,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,86,74,5,,,,
93,-,Robert & Lea Sutanto,Sungguh Indah,-,22,58,,,,
94,-,Veren,Terlalu Besar (feat. Mike Mohede),-,51,5,,,,
95,-,GMS Live,Lubuk Hatiku,-,62,4,,,,
96,down,JPCC Worship,Jesus It Is You (Live),45,45,11,,,,
97,down,JPCC Worship,Karna SalibMu (Live),57,31,18,,,,
98,-,JPCC Worship,Yesus Kekuatan,-,12,30,,,,
99,-,Citra Scholastika,Aku Lebih Perlu,-,42,44,,,,
100,-,Citra Scholastika,Tetap Cinta Yesus,-,36,48,,,,
