Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,119,,,,
2,down,NDC Worship,Waktu Tuhan (Live),1,1,120,,,,
3,up,NDC Worship,Berkat KemurahanMu (Live),3,2,120,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,39,2,119,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,3,120,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,120,,,,
7,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),7,2,14,,,,
8,down,NDC Worship,Bukti KebesaranMu (Live),6,3,120,,,,
9,up,GMS Live,Tenang,10,1,92,,,,
10,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),14,9,120,,,,
11,up,Citra Scholastika,PertolonganMu (feat. Regina),11,6,120,,,,
12,down,Symphony Worship,Kubersyukur Bapa,8,5,120,,,,
13,down,Symphony Worship,Ujilah Aku Tuhan,9,3,109,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,1,97,,,,
15,up,Symphony Worship,Yesus Kau Sungguh Baik,25,7,109,,,,
16,up,Lauren Daigle,You Say,20,4,120,47,2019-10-06,47,2019-10-06
17,down,Hillsong Worship,Who You Say I Am,12,9,120,,,,
18,up,NDC Worship,Kunaikkan Syukurku (Live),19,10,117,,,,
19,up,Melitha Sidabutar,Penolong Yang Setia,22,1,58,,,,
20,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),27,10,120,,,,
21,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],13,13,119,,,,
22,down,Angel Pieters,Doa Yabes,21,13,120,,,,
23,up,Melitha Sidabutar,Sampaikan Pada Yesus,26,1,42,,,,
24,up,Hillsong Worship,Christ Is Enough,24,13,120,,,,
25,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),29,13,120,,,,
26,down,Sari Simorangkir,Kaulah Harapan,16,10,120,,,,
27,down,Clarisa Dewi,Tuhan Selalu Menoongku,23,20,50,,,,
28,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],15,8,120,,,,
29,up,Symphony Worship,Ajarku Mengerti,32,17,99,,,,
30,up,NDC Worship,Kupercaya JanjiMu (Live),38,9,119,,,,
31,down,Symphony Worship,Diam di HadiratMu,28,15,118,,,,
32,up,GMS Live,Lubuk Hatiku,56,11,37,,,,
33,up,JPCC Worship,Roh-Mu Yang Hidup,57,8,118,,,,
34,up,NDC Worship,Tak Terbatas (Live),40,11,119,,,,
35,down,Symphony Worship,Sujud di AltarNya,31,6,77,,,,
36,down,Natasha Midori,In Christ Alone,35,30,93,,,,
37,down,Symphony Worship,Masuk HadiratMu Tuhan,30,16,108,,,,
38,down,Hillsong Worship,King of Kings,36,12,120,,,,
39,up,JPCC Worship,BersamaMu (Live),42,14,120,,,,
40,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),44,16,116,,,,
41,up,NDC Worship,Layak Dipuji Disembah (Live),51,16,119,,,,
42,up,JPCC Worship,Engkau Setia,80,21,119,,,,
43,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,37,14,120,,,,
44,down,Angel Pieters,Ku Nyanyi Haleluya,41,29,64,,,,
45,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,45,16,119,,,,
46,up,Hillsong Worship,Through It All,50,19,32,,,,
47,down,Hillsong Worship,O Praise the Name (Anástasis),34,24,102,,,,
48,up,GMS Live,Apa Adanya,96,46,12,,,,
49,down,Mike Mohede,Allah Peduli,33,26,51,,,,
50,down,GMS Live,Mengikut Yesus,48,10,23,,,,
51,up,Leeland,Way Maker (Live),73,4,116,,,,
52,down,JPCC Worship,Imanuel,17,5,120,,,,
53,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),67,22,44,,,,
54,-,GMS Live,Immanuel,-,30,16,,,,
55,down,GMS Live,Hidup Di Dalam Iman (Mimpi dan Penglihatan),52,37,2,,,,
56,down,Robert & Lea Sutanto,Sungguh Indah,43,22,101,,,,
57,up,GMS Live,Berkenan Bagimu,77,37,14,,,,
58,up,Sanctus Real,Confidence,65,28,5,,,,
59,up,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,98,36,28,,,,
60,down,NDC Worship,Mahkota Kehidupan (Live),59,25,81,,,,
61,-,Maria Shandi,Kumiliki Segalanya,-,61,7,,,,
62,down,Mike Mohede,Tetap Setia,54,46,11,,,,
63,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],66,56,8,,,,
64,down,Citra Scholastika,Hanya Kau,49,17,93,,,,
65,down,Mike Mohede,Kasih SetiaMu,55,32,30,,,,
66,-,GMS Live,Hanya Dekat Padamu,-,29,13,,,,
67,-,GMS Live,Allah Roh Kudus,-,30,9,,,,
68,-,Hillsong UNITED,Hosanna,-,27,23,,,,
69,-,GMS Live,Bersemi,-,36,11,,,,
70,up,Andy Ambarita,More of You,87,65,6,,,,
71,down,JPCC Worship,Satu Hal Yang Kurindu,46,28,4,,,,
72,-,GMS Live,Secret Place,-,53,7,,,,
73,down,JPCC Worship,Tetap Setia,53,52,3,,,,
74,up,Bethel Worship,Bapa Kau Setia (feat. Veren),93,40,44,,,,
75,up,Regina Pangkerego,Engkaulah Perisaiku,83,53,51,,,,
76,-,Angel Pieters,Kemurahan Tuhan,-,61,21,,,,
77,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),64,22,86,,,,
78,-,GMS Live,Peluk Aku,-,59,8,,,,
79,-,Maria Shandi,Dia Tahu,-,64,19,,,,
80,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),58,19,85,,,,
81,down,JPCC Worship,Kaulah Segalanya,62,49,8,,,,
82,-,Natasha Midori,Broken Vessels,-,74,2,,,,
83,down,Hillsong Worship,So Will I (100 Billion X),63,41,71,,,,
84,-,Hillsong UNITED,Know You Will,-,39,9,,,,
85,down,Sari Simorangkir,Dengan SayapMu,69,30,93,,,,
86,up,JPCC Worship,Karna SalibMu (Live),99,31,47,,,,
87,-,Symphony Worship,Aku Mengasihi Engkau Yesus,-,32,76,,,,
88,down,Hillsong Worship,Behold (Then Sings My Soul),47,26,97,,,,
89,down,Symphony Worship,HadiratMu Memenuhiku (Live),68,51,37,,,,
90,-,JCC Worship,"Tuhan Selalu Menolongku (Live At ""JCC"")",-,65,1,,,,
91,-,Natasha Midori,Christ Is Enough,-,85,3,,,,
92,-,Welyar Kauntu,S'gala Pujian Dan Syukur,-,92,1,,,,
93,down,Hillsong Worship,With All I Am,92,40,12,,,,
94,-,JPCC Worship,Mengenal-Mu,-,1,29,,,,
95,-,Citra Scholastika,Kekuatan Hidupku (feat. Regina),-,25,85,,,,
96,up,Nikita,Seperti Yang Kau Ingini,100,43,25,,,,
97,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,14,74,,,,
98,-,Citra Scholastika,Tuhan Melihat Hati,-,14,86,,,,
99,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,99,1,,,,
100,-,Elevation Worship,What I See (feat. Chris Brown),-,74,1,,,,
