Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,139,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,138,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,2,138,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,139,,,,
5,up,GMS Live,Tenang,8,1,111,,,,
6,up,Lauren Daigle,You Say,11,4,139,47,2019-10-06,47,2019-10-06
7,up,GMS Live,Waktu-Mu yang Terbaik,56,7,2,,,,
8,up,GMS Live,Mengalirlah S'karang,62,8,2,,,,
9,down,NDC Worship,Berkat KemurahanMu (Live),5,2,139,,,,
10,down,Hillsong Worship,What a Beautiful Name,4,3,139,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,1,116,,,,
12,up,GMS Live,Yang Termulia,53,12,2,,,,
13,up,GMS Live,Bertakhta S'lamanya,64,13,2,,,,
14,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),7,2,33,,,,
15,down,Symphony Worship,Kubersyukur Bapa,10,5,139,,,,
16,up,GMS Live,Mimpi dan Penglihatan,61,16,2,,,,
17,down,NDC Worship,Bukti KebesaranMu (Live),9,3,139,,,,
18,-,JPCC Worship,Bejana-Mu,-,4,118,,,,
19,up,GMS Live,Hai Jiwaku,67,19,2,,,,
20,down,JPCC Worship,Roh-Mu Yang Hidup,15,8,137,,,,
21,up,GMS Live,Kecap dan Lihatlah,51,21,2,,,,
22,down,Symphony Worship,Ujilah Aku Tuhan,17,3,128,,,,
23,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),50,10,139,,,,
24,up,GMS Live,Tak Pernah Terlelap,70,24,2,,,,
25,down,NDC Worship,Kupercaya JanjiMu (Live),18,9,138,,,,
26,down,Symphony Worship,Yesus Kau Sungguh Baik,19,7,128,,,,
27,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,6,118,,,,
28,-,GMS Live,I Simply Love You,-,28,1,,,,
29,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),16,9,139,,,,
30,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),45,13,139,,,,
31,down,Melitha Sidabutar,Penolong Yang Setia,23,1,77,,,,
32,up,GMS Live,You Amaze Me,84,32,2,,,,
33,-,JPCC Worship,More Than Enough,-,7,118,,,,
34,down,Symphony Worship,Diam di HadiratMu,33,15,137,,,,
35,down,Hillsong Worship,Christ Is Enough,14,13,139,,,,
36,up,GMS Live,Kami T'rima Berkat-Mu,90,36,2,,,,
37,down,Angel Pieters,Doa Yabes,25,13,139,,,,
38,down,Hillsong Worship,Who You Say I Am,13,9,139,,,,
39,down,NDC Worship,Kunaikkan Syukurku (Live),22,10,136,,,,
40,down,NDC Worship,Layak Dipuji Disembah (Live),31,16,138,,,,
41,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],29,13,138,,,,
42,-,JPCC Worship,Imanuel,-,5,130,,,,
43,down,Clarisa Dewi,Tuhan Selalu Menoongku,32,20,69,,,,
44,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],21,8,139,,,,
45,up,Symphony Worship,Sujud di AltarNya,47,6,96,,,,
46,down,JPCC Worship,Jehovah Jireh,26,11,6,,,,
47,down,Citra Scholastika,PertolonganMu (feat. Regina),20,6,139,,,,
48,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),28,19,104,,,,
49,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),37,16,133,,,,
50,down,Melitha Sidabutar,Sampaikan Pada Yesus,24,1,61,,,,
51,up,Citra Scholastika,Hanya Kau,78,17,107,,,,
52,down,GMS Live,Mengikut Yesus,30,10,42,,,,
53,down,Hillsong Worship,Through It All,35,19,51,,,,
54,-,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),-,14,106,,,,
55,-,JPCC Worship Youth,Kumilik-Mu,-,11,67,,,,
56,down,NDC Worship,Tak Terbatas (Live),38,11,138,,,,
57,up,Robert & Lea Sutanto,Sungguh Indah,60,22,120,,,,
58,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,43,16,137,,,,
59,up,Symphony Worship,Ajarku Mengerti,65,17,118,,,,
60,-,JPCC Worship,Harapanku,-,16,92,,,,
61,down,JPCC Worship,Hadirat-Mu,41,3,102,,,,
62,up,JPCC Worship,Jadi S'Perti-Mu,91,6,54,,,,
63,-,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),-,22,93,,,,
64,up,Maria Shandi,Kupercaya JanjiMu,73,26,98,,,,
65,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",77,35,80,,,,
66,down,Symphony Worship,Masuk HadiratMu Tuhan,49,16,126,,,,
67,down,Mike Mohede,Allah Peduli,36,26,70,,,,
68,down,Sari Simorangkir,Kaulah Harapan,34,10,139,,,,
69,-,Symphony Worship,Tuhan Kupercaya,-,35,41,,,,
70,-,Hillsong Worship,One Thing,-,47,5,,,,
71,down,Hillsong Worship,O Praise the Name (Anástasis),27,24,121,,,,
72,-,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),-,18,75,,,,
73,-,Franky Sihombing,Bapa Yang Kekal,-,29,3,,,,
74,down,NDC Worship,Kemuliaan di Tengah Badai,40,29,9,,,,
75,down,JPCC Worship,Engkau Setia,39,21,138,,,,
76,down,Nikita,Bapa Engkau Sungguh Baik,52,39,64,,,,
77,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,13,115,,,,
78,down,Leeland,Way Maker (Live),57,4,134,,,,
79,down,Angel Pieters,Ku Nyanyi Haleluya,44,29,82,,,,
80,-,JPCC Worship,Bejana-Mu,-,37,44,,,,
81,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],93,29,13,,,,
82,-,JPCC Worship,Engkau Turut Bekerja,-,3,81,,,,
83,down,Symphony Worship,HadiratMu Memenuhiku (Live),72,51,52,,,,
84,-,Instrumental Worship Project from I’m In Records,Here I Am to Worship,-,83,2,,,,
85,down,Hillsong Worship,So Will I (100 Billion X),75,41,84,,,,
86,-,Bethel Worship,Bapa Kau Setia (feat. Veren),-,40,60,,,,
87,up,Bethel Music & Jenn Johnson,Goodness of God,92,20,17,,,,
88,down,Hillsong Worship,Behold (Then Sings My Soul),42,26,116,,,,
89,down,Hillsong Worship,With All I Am,58,40,27,,,,
90,-,Instrumental Worship Project from I’m In Records,Oceans (Where Feet May Fail),-,65,3,,,,
91,down,GMS Live,Allah Roh Kudus,54,30,27,,,,
92,down,Nikita,Seperti Yang Kau Ingini,76,43,39,,,,
93,-,Nikita,Di Doa Ibuku Namaku Disebut,-,71,1,,,,
94,down,Mike Mohede,Jurus'Lamatku,85,43,38,,,,
95,-,Sari Simorangkir,Karya Terbesar (feat. Sammy Simorangkir),-,46,3,,,,
96,down,Hillsong Worship,Hosanna,94,19,70,,,,
97,down,Elevation Worship,Same God (feat. Jonsal Barrientes),55,39,19,,,,
98,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),66,22,60,,,,
99,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,14,106,,,,
100,-,GMS Live,Pilihanku,-,38,12,,,,
