Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,174,,,,
2,up,GMS Live,Tenang,3,1,169,,,,
3,down,JPCC Worship,Mengenal-Mu,2,1,74,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,196,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,197,,,,
6,down,JPCC Worship,Sampai Akhir Hidupku,4,2,196,,,,
7,up,NDC Worship,Waktu Tuhan (Live),8,1,197,,,,
8,down,Symphony Worship,Yesusku Kau Terindah,7,5,20,,,,
9,up,JPCC Worship,Bejana-Mu,9,4,176,,,,
10,up,Symphony Worship,Kubersyukur Bapa,10,5,197,,,,
11,up,GMS Live,Mengikut Yesus,12,10,100,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,3,197,,,,
13,up,Symphony Worship,Ujilah Aku Tuhan,13,3,186,,,,
14,up,NDC Worship,Berkat KemurahanMu (Live),15,2,197,,,,
15,down,Melitha Sidabutar,Penolong Yang Setia,14,1,135,,,,
16,up,Symphony Worship,Yesus Kau Sungguh Baik,16,7,186,,,,
17,up,JPCC Worship Youth,Kumilik-Mu,18,11,125,,,,
18,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),25,16,191,,,,
19,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),22,10,197,,,,
20,up,Angel Pieters,Doa Yabes,21,13,197,,,,
21,down,Symphony Worship,Diam di HadiratMu,17,15,195,,,,
22,down,NDC Worship,Bukti KebesaranMu (Live),20,3,197,,,,
23,down,JPCC Worship,More Than Enough,19,7,176,,,,
24,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),27,2,91,,,,
25,up,Elevation Worship,Trust in God (feat. Chris Brown),26,6,15,,,,
26,up,Jordan Feliz,180,29,1,47,,,,
27,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,34,16,195,,,,
28,down,NDC Worship,KuasaMu Terlebih Besar (Live),24,6,176,,,,
29,up,Symphony Worship,Sujud di AltarNya,30,6,154,,,,
30,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),23,9,197,,,,
31,up,Citra Scholastika,Hanya Kau,39,17,165,,,,
32,up,NDC Worship,Kupercaya JanjiMu (Live),32,9,196,,,,
33,up,JPCC Worship,Roh-Mu Yang Hidup,33,8,195,,,,
34,down,CeCe Winans,Goodness of God (Live),28,16,55,,,,
35,up,Hillsong Worship,Christ Is Enough,37,13,197,,,,
36,down,GMS Live,Waktu-Mu yang Terbaik,31,7,60,,,,
37,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),40,13,197,,,,
38,up,Lauren Daigle,You Say,52,4,197,47,2019-10-06,47,2019-10-06
39,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),38,14,164,,,,
40,up,Robert & Lea Sutanto,Sungguh Indah,42,22,178,,,,
41,down,Clarisa Dewi,Tuhan Selalu Menoongku,36,20,127,,,,
42,down,Sound of Praise,Doa Bapa Kami,41,37,38,,,,
43,down,Sound of Praise,Pembuat Mujizat,35,32,38,,,,
44,up,JPCC Worship,Harapanku,47,16,150,,,,
45,up,NDC Worship,Tak Terbatas (Live),45,11,196,,,,
46,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),44,19,162,,,,
47,down,Hillsong Worship,Through It All,43,19,109,,,,
48,up,NDC Worship,Layak Dipuji Disembah (Live),59,16,196,,,,
49,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],97,29,56,,,,
50,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",62,1,12,,,,
51,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],49,13,196,,,,
52,up,Unlimited Fire Band,Tak Terbatas,66,19,5,,,,
53,up,JPCC Worship,Imanuel,60,5,188,,,,
54,up,Bethel Music,Peace (feat. We The Kingdom),77,39,39,,,,
55,down,Bethel Music & Jenn Johnson,Goodness of God,50,20,73,,,,
56,down,JPCC Worship,Engkau Setia,54,21,196,,,,
57,down,Franky Sihombing,Bapa Yang Kekal,48,29,61,,,,
58,down,GMS Live,Mengalirlah S'karang,51,8,49,,,,
59,down,Hillsong Worship,Who You Say I Am,55,9,197,,,,
60,up,Hillsong UNITED,Hosanna,64,27,95,,,,
61,down,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",58,37,52,,,,
62,down,GMS Live,Pilihanku,46,38,69,,,,
63,down,Hillsong Worship,Hosanna,57,19,128,,,,
64,down,NDC Worship,Kunaikkan Syukurku (Live),53,10,194,,,,
65,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),65,15,21,,,,
66,down,Symphony Worship,Masuk HadiratMu Tuhan,61,16,184,,,,
67,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],67,8,197,,,,
68,up,Angel Pieters,Kemurahan Tuhan,75,61,87,,,,
69,up,Citra Scholastika,PertolonganMu (feat. Regina),69,6,197,,,,
70,down,Melitha Sidabutar,Sampaikan Pada Yesus,63,1,119,,,,
71,down,Leeland,Way Maker (Live),68,4,192,,,,
72,down,GSJS Worship,Waktu Yang Tepat,71,44,10,,,,
73,down,Symphony Worship,Ajarku Mengerti,56,17,176,,,,
74,up,Symphony Worship,Tuhan Kupercaya,76,35,99,,,,
75,up,Angel Pieters,Ku Nyanyi Haleluya,90,29,139,,,,
76,up,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,84,67,36,,,,
77,up,Angel Pieters,Tuhan Selalu Punya Cara,81,65,49,,,,
78,up,JPCC Worship Youth,Kebesaran-Mu,88,76,24,,,,
79,down,Sidney Mohede,Jujur,70,34,50,,,,
80,up,JPCC Worship,Nothing's Gonna Stop Us Now,83,14,161,,,,
81,up,Symphony Worship,Ingat KasihNya,87,24,6,,,,
82,up,Mike Mohede,Tetap Setia,95,46,72,,,,
83,down,Maria Shandi,Kupercaya JanjiMu,74,26,152,,,,
84,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],72,36,34,,,,
85,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),89,13,167,,,,
86,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),91,22,146,,,,
87,down,Sound of Praise,Tuhan Yang Bersama Kami,73,61,17,,,,
88,down,Mike Mohede,Allah Peduli,78,26,128,,,,
89,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),79,22,115,,,,
90,up,Pdt. DR. Ir. Niko Njotorahardjo,How I Love You Lord,94,90,8,,,,
91,-,Nikita,Bapa Engkau Sungguh Baik,-,39,114,,,,
92,down,Sound of Praise,Segala Perkara,85,76,27,,,,
93,-,Hillsong Worship,O Praise the Name (Anástasis),-,24,177,,,,
94,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",86,35,134,,,,
95,-,Army Of God Worship,Kau Menunggu Hidupku,-,4,19,,,,
96,down,Phil Wickham,Living Hope,93,61,28,,,,
97,down,Hillsong Worship,King of Kings,82,12,188,,,,
98,-,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),-,18,124,,,,
99,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,47,3,,,,
100,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,52,52,,,,
