Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,176,,,,
2,up,GMS Live,Tenang,3,1,148,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,4,2,175,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),5,1,153,,,,
5,up,NDC Worship,Waktu Tuhan (Live),6,1,176,,,,
6,down,Sixpence None the Richer,Kiss Me,2,1,175,,,,
7,up,JPCC Worship,Mengenal-Mu,7,1,53,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,3,176,,,,
9,up,JPCC Worship,Bejana-Mu,9,4,155,,,,
10,up,Jordan Feliz,180,10,1,26,,,,
11,up,Symphony Worship,Kubersyukur Bapa,11,5,176,,,,
12,up,NDC Worship,Berkat KemurahanMu (Live),12,2,176,,,,
13,up,Symphony Worship,Ujilah Aku Tuhan,13,3,165,,,,
14,up,GMS Live,Mengikut Yesus,14,10,79,,,,
15,up,Symphony Worship,Yesus Kau Sungguh Baik,15,7,165,,,,
16,up,Melitha Sidabutar,Penolong Yang Setia,16,1,114,,,,
17,up,Symphony Worship,Diam di HadiratMu,18,15,174,,,,
18,up,NDC Worship,Bukti KebesaranMu (Live),21,3,176,,,,
19,down,JPCC Worship,More Than Enough,17,7,155,,,,
20,up,NDC Worship,KuasaMu Terlebih Besar (Live),22,6,155,,,,
21,up,NDC Worship,Kupercaya JanjiMu (Live),27,9,175,,,,
22,down,Angel Pieters,Doa Yabes,20,13,176,,,,
23,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),23,16,170,,,,
24,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),24,10,176,,,,
25,down,JPCC Worship Youth,Kumilik-Mu,19,11,104,,,,
26,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),30,9,176,,,,
27,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,33,16,174,,,,
28,up,JPCC Worship,Roh-Mu Yang Hidup,28,8,174,,,,
29,down,JPCC Worship,Harapanku,25,16,129,,,,
30,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),32,2,70,,,,
31,down,Citra Scholastika,Hanya Kau,29,17,144,,,,
32,down,Hillsong Worship,Christ Is Enough,26,13,176,,,,
33,up,JPCC Worship,Imanuel,47,5,167,,,,
34,up,NDC Worship,Tak Terbatas (Live),38,11,175,,,,
35,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),36,13,176,,,,
36,up,Hillsong UNITED,Hosanna,40,27,74,,,,
37,down,Lauren Daigle,You Say,31,4,176,47,2019-10-06,47,2019-10-06
38,up,JPCC Worship,Engkau Setia,42,21,175,,,,
39,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),37,14,143,,,,
40,down,GMS Live,Waktu-Mu yang Terbaik,39,7,39,,,,
41,down,Hillsong Worship,Through It All,35,19,88,,,,
42,down,NDC Worship,Kunaikkan Syukurku (Live),34,10,173,,,,
43,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],53,8,176,,,,
44,down,Clarisa Dewi,Tuhan Selalu Menoongku,43,20,106,,,,
45,down,Hillsong Worship,Who You Say I Am,41,9,176,,,,
46,up,Mike Mohede,Tetap Setia,49,46,51,,,,
47,down,NDC Worship,Layak Dipuji Disembah (Live),46,16,175,,,,
48,down,Symphony Worship,Sujud di AltarNya,45,6,133,,,,
49,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],48,13,175,,,,
50,up,Hillsong Worship,Hosanna,51,19,107,,,,
51,down,Hillsong Worship,O Praise the Name (Anástasis),50,24,157,,,,
52,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),54,19,141,,,,
53,down,Robert & Lea Sutanto,Sungguh Indah,44,22,157,,,,
54,up,Mike Mohede,Allah Peduli,57,26,107,,,,
55,up,Bethel Music & Jenn Johnson,Goodness of God,61,20,52,,,,
56,down,GMS Live,Pilihanku,55,38,48,,,,
57,down,Melitha Sidabutar,Sampaikan Pada Yesus,56,1,98,,,,
58,up,Leeland,Way Maker (Live),66,4,171,,,,
59,up,Symphony Worship,Ajarku Mengerti,60,17,155,,,,
60,down,Symphony Worship,Masuk HadiratMu Tuhan,59,16,163,,,,
61,down,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",52,52,31,,,,
62,up,Hillsong Worship,One Thing,65,47,42,,,,
63,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],71,36,13,,,,
64,down,Symphony Worship,Tuhan Kupercaya,62,35,78,,,,
65,down,Sound of Praise,Doa Bapa Kami,64,37,17,,,,
66,up,Citra Scholastika,PertolonganMu (feat. Regina),69,6,176,,,,
67,up,Angel Pieters,Kemurahan Tuhan,67,61,66,,,,
68,up,JPCC Worship,Nothing's Gonna Stop Us Now,68,14,141,,,,
69,up,Angel Pieters,Tuhan Selalu Punya Cara,76,65,28,,,,
70,up,Angel Pieters,Ku Nyanyi Haleluya,73,29,118,,,,
71,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),90,22,94,,,,
72,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),84,13,152,,,,
73,up,Bethel Music,Peace (feat. We The Kingdom),74,39,18,,,,
74,down,Sound of Praise,Pembuat Mujizat,70,32,17,,,,
75,up,Franky Sihombing,Bapa Yang Kekal,87,29,40,,,,
76,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],63,29,44,,,,
77,up,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,80,67,16,,,,
78,down,Sidney Mohede,Jujur,72,34,29,,,,
79,down,Nikita,Bapa Engkau Sungguh Baik,77,39,96,,,,
80,-,GMS Live,Mengalirlah S'karang,-,8,28,,,,
81,up,Maria Shandi,Kupercaya JanjiMu,89,26,131,,,,
82,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),82,22,129,,,,
83,down,CeCe Winans,Goodness of God (Live),58,16,34,,,,
84,up,Elevation Worship,Worthy,86,60,6,,,,
85,up,JPCC Worship,Bejana-Mu,85,37,69,,,,
86,down,Hillsong Worship,King of Kings,81,12,170,,,,
87,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",79,35,113,,,,
88,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),75,18,110,,,,
89,down,Symphony Worship,HadiratMu Memenuhiku (Live),78,51,81,,,,
90,-,JPCC Worship Youth,Kebesaran-Mu,-,76,7,,,,
91,up,Mike Mohede,Kasih SetiaMu,98,32,67,,,,
92,down,JPCC Worship,None Like You,88,45,31,,,,
93,down,Pdt. DR. Ir. Niko Njotorahardjo,How I Love You Lord,92,90,3,,,,
94,up,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],94,65,21,,,,
95,up,Sound of Praise,Segala Perkara,96,76,12,,,,
96,-,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),-,92,3,,,,
97,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,144,,,,
98,down,Phil Wickham,Living Hope,91,61,8,,,,
99,-,Hillsong Worship,Love On the Line,-,58,37,,,,
100,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,83,52,41,,,,
