Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melitha Sidabutar,Sampaikan Pada Yesus,36,1,2,,,,
2,up,NDC Worship,Waktu Tuhan (Live),2,1,80,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,80,,,,
4,down,JPCC Worship,Sampai Akhir Hidupku,3,2,80,,,,
5,up,NDC Worship,Berkat KemurahanMu (Live),5,2,80,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,3,80,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,79,,,,
8,up,Symphony Worship,Ujilah Aku Tuhan,9,3,69,,,,
9,down,NDC Worship,Bukti KebesaranMu (Live),7,3,80,,,,
10,down,JPCC Worship,More Than Enough,8,7,80,,,,
11,down,JPCC Worship,Bejana-Mu,10,4,80,,,,
12,up,JPCC Worship,Imanuel,19,5,80,,,,
13,up,JPCC Worship,Roh-Mu Yang Hidup,13,8,79,,,,
14,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,9,80,,,,
15,up,Melitha Sidabutar,Penolong Yang Setia,25,1,18,,,,
16,down,Symphony Worship,Kubersyukur Bapa,11,5,80,,,,
17,down,GMS Live,Tenang,12,1,52,,,,
18,up,Symphony Worship,Yesus Kau Sungguh Baik,23,7,69,,,,
19,up,Angel Pieters,Doa Yabes,32,13,80,,,,
20,up,NDC Worship,KuasaMu Terlebih Besar (Live),21,6,80,,,,
21,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],16,8,80,,,,
22,up,JPCC Worship,Hadirat-Mu,38,3,50,,,,
23,up,Sari Simorangkir,Dengan Sayapmu,42,10,55,,,,
24,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],26,13,80,,,,
25,up,NDC Worship,Layak Dipuji Disembah (Live),41,16,80,,,,
26,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),34,14,68,,,,
27,down,Citra Scholastika,PertolonganMu (feat. Regina),20,6,80,,,,
28,down,Lauren Daigle,You Say,14,4,80,47,2019-10-06,47,2019-10-06
29,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,22,8,,,,
30,down,NDC Worship,Kupercaya JanjiMu (Live),18,9,80,,,,
31,down,Hillsong Worship,Who You Say I Am,17,9,80,,,,
32,down,Sari Simorangkir,Kaulah Harapan,31,10,80,,,,
33,down,JPCC Worship,Harapanku,30,16,54,,,,
34,down,JPCC Worship,Nothing's Gonna Stop Us Now,28,14,69,,,,
35,up,Symphony Worship,Sujud di AltarNya,62,6,40,,,,
36,up,Angel Pieters,Ku Nyanyi Haleluya,47,29,32,,,,
37,down,Hillsong Worship,Christ Is Enough,29,13,80,,,,
38,up,Melitha Sidabutar,Yesus Yang Kupercaya,90,16,2,,,,
39,down,JPCC Worship,Tuhan Penebusku,24,23,8,,,,
40,up,Citra Scholastika,Hanya Kau,77,17,56,,,,
41,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),39,13,80,,,,
42,up,Symphony Worship,Masuk HadiratMu Tuhan,59,16,69,,,,
43,-,Mike Mohede,Kasih SetiaMu,-,32,2,,,,
44,down,JPCC Worship,Engkau Setia,35,21,80,,,,
45,down,Hillsong Worship,King of Kings,33,12,80,,,,
46,up,Robert & Lea Sutanto,Sungguh Indah,73,22,67,,,,
47,down,JPCC Worship Youth,Kumilik-Mu,46,11,29,,,,
48,down,Sidney Mohede,Jujur,27,11,61,,,,
49,up,Mike Mohede,Allah Peduli,50,26,13,,,,
50,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),48,16,80,,,,
51,up,Symphony Worship,Diam di HadiratMu,53,15,80,,,,
52,-,JPCC Worship,As Long as I Live,-,9,32,,,,
53,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,44,14,80,,,,
54,-,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,-,36,1,,,,
55,up,Maria Shandi,Kupercaya JanjiMu,100,26,55,,,,
56,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),57,19,51,,,,
57,down,JPCC Worship,None Like You,56,45,5,,,,
58,down,Leeland,Way Maker (Live),37,4,79,,,,
59,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,43,16,80,,,,
60,-,Natasha Midori,In Christ Alone,-,30,64,,,,
61,up,NDC Worship,Tak Sedetikpun (Live),70,41,61,,,,
62,down,NDC Worship,Tak Terbatas (Live),40,11,80,,,,
63,down,JPCC Worship,BersamaMu (Live),45,14,80,,,,
64,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),54,10,80,,,,
65,-,Mike Mohede,Terlalu Besar,-,61,2,,,,
66,down,JPCC Worship,Jadi S'Perti-Mu,65,6,33,,,,
67,up,JPCC Worship,Yesus Kekuatan,99,12,38,,,,
68,-,Regina Pangkerego,Engkaulah Perisaiku,-,53,28,,,,
69,up,Mike Mohede,Jurus'Lamatku,85,43,3,,,,
70,-,Edward Chen,Hatiku Percaya,-,38,39,,,,
71,down,Hillsong Worship,O Praise the Name (Anástasis),58,24,64,,,,
72,-,JPCC Worship,God Is for Me,-,8,71,,,,
73,down,NDC Worship,Kunaikkan Syukurku (Live),49,10,77,,,,
74,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),52,13,80,,,,
75,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),66,62,4,,,,
76,down,Citra Scholastika,Tuhan Melihat Hati,75,14,74,,,,
77,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,35,46,,,,
78,-,JPCC Worship,Mengenal-Mu,-,1,24,,,,
79,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,65,6,,,,
80,down,Clarisa Dewi,Tuhan Selalu Menoongku,74,20,12,,,,
81,-,Hillsong Worship,So Will I (100 Billion X),-,41,43,,,,
82,-,Hillsong Worship,Hosanna,-,19,27,,,,
83,up,Hillsong Worship,Behold (Then Sings My Soul),87,26,61,,,,
84,-,JPCC Worship,Bejana-Mu,-,37,12,,,,
85,down,JPCC Worship,Hatiku Percaya,67,2,46,,,,
86,-,JPCC Worship,I Believe in You (Hallelujah),-,7,21,,,,
87,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,76,1,,,,
88,up,JPCC Worship,Engkau Turut Bekerja,96,3,74,,,,
89,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),89,79,3,,,,
90,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,51,23,,,,
91,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,42,28,,,,
92,up,NDC Worship,Lebih Dari Kata (Live),98,26,65,,,,
93,-,Nikita,Pelangi Sehabis Hujan,-,73,9,,,,
94,-,JPCC Worship,Karna SalibMu (Live),-,31,24,,,,
95,-,Veren,Terlalu Besar (feat. Mike Mohede),-,51,10,,,,
96,up,Symphony Worship,Ajarku Mengerti,97,17,66,,,,
97,down,JPCC Worship,Kembali,76,35,5,,,,
98,down,JPCC Worship,Dengan Imanku,61,5,46,,,,
99,-,JPCC Worship,Tuhan Penebusku,-,60,2,,,,
100,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,96,2,,,,
