Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,174,,,,
2,up,JPCC Worship,Sampai Akhir Hidupku,2,2,173,,,,
3,up,GMS Live,Tenang,4,1,146,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,173,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),6,1,151,,,,
6,down,NDC Worship,Waktu Tuhan (Live),5,1,174,,,,
7,up,JPCC Worship,Mengenal-Mu,7,1,51,,,,
8,up,Jordan Feliz,180,8,1,24,,,,
9,up,JPCC Worship,Bejana-Mu,9,4,153,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,3,174,,,,
11,up,Symphony Worship,Kubersyukur Bapa,11,5,174,,,,
12,up,NDC Worship,Berkat KemurahanMu (Live),12,2,174,,,,
13,up,Symphony Worship,Ujilah Aku Tuhan,13,3,163,,,,
14,up,Symphony Worship,Yesus Kau Sungguh Baik,14,7,163,,,,
15,up,Melitha Sidabutar,Penolong Yang Setia,15,1,112,,,,
16,up,NDC Worship,Bukti KebesaranMu (Live),21,3,174,,,,
17,down,GMS Live,Mengikut Yesus,16,10,77,,,,
18,up,Lauren Daigle,You Say,37,4,174,47,2019-10-06,47,2019-10-06
19,down,Symphony Worship,Diam di HadiratMu,17,15,172,,,,
20,up,Angel Pieters,Doa Yabes,23,13,174,,,,
21,down,JPCC Worship,More Than Enough,18,7,153,,,,
22,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),22,10,174,,,,
23,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),24,16,168,,,,
24,down,JPCC Worship Youth,Kumilik-Mu,19,11,102,,,,
25,up,NDC Worship,KuasaMu Terlebih Besar (Live),25,6,153,,,,
26,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),29,9,174,,,,
27,down,NDC Worship,Kupercaya JanjiMu (Live),26,9,173,,,,
28,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),27,2,68,,,,
29,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,30,16,172,,,,
30,up,JPCC Worship,Roh-Mu Yang Hidup,31,8,172,,,,
31,up,NDC Worship,Tak Terbatas (Live),39,11,173,,,,
32,up,Citra Scholastika,Hanya Kau,34,17,142,,,,
33,down,Hillsong Worship,Christ Is Enough,28,13,174,,,,
34,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),36,14,141,,,,
35,up,JPCC Worship,Harapanku,35,16,127,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God,20,20,50,,,,
37,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),33,13,174,,,,
38,down,Symphony Worship,Sujud di AltarNya,32,6,131,,,,
39,down,Hillsong Worship,Who You Say I Am,38,9,174,,,,
40,up,Hillsong UNITED,Hosanna,46,27,72,,,,
41,up,Clarisa Dewi,Tuhan Selalu Menoongku,41,20,104,,,,
42,up,NDC Worship,Kunaikkan Syukurku (Live),44,10,171,,,,
43,down,NDC Worship,Layak Dipuji Disembah (Live),40,16,173,,,,
44,up,JPCC Worship,Engkau Setia,45,21,173,,,,
45,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],47,13,173,,,,
46,up,Robert & Lea Sutanto,Sungguh Indah,48,22,155,,,,
47,down,Hillsong Worship,Through It All,43,19,86,,,,
48,up,Mike Mohede,Tetap Setia,52,46,49,,,,
49,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],42,8,174,,,,
50,up,Hillsong Worship,Hosanna,55,19,105,,,,
51,up,Sound of Praise,Doa Bapa Kami,54,37,15,,,,
52,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),57,19,139,,,,
53,down,CeCe Winans,Goodness of God (Live),50,16,32,,,,
54,up,Symphony Worship,Ajarku Mengerti,61,17,153,,,,
55,up,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",56,37,29,,,,
56,down,Melitha Sidabutar,Sampaikan Pada Yesus,49,1,96,,,,
57,down,Symphony Worship,Masuk HadiratMu Tuhan,53,16,161,,,,
58,up,Mike Mohede,Allah Peduli,60,26,105,,,,
59,up,Sound of Praise,Pembuat Mujizat,62,32,15,,,,
60,up,Hillsong Worship,One Thing,69,47,40,,,,
61,down,GMS Live,Waktu-Mu yang Terbaik,58,7,37,,,,
62,up,Angel Pieters,Kemurahan Tuhan,84,61,64,,,,
63,up,Citra Scholastika,PertolonganMu (feat. Regina),64,6,174,,,,
64,down,Leeland,Way Maker (Live),59,4,169,,,,
65,up,Angel Pieters,Tuhan Selalu Punya Cara,82,65,26,,,,
66,up,GMS Live,Pilihanku,71,38,46,,,,
67,up,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,85,67,14,,,,
68,up,JPCC Worship,Nothing's Gonna Stop Us Now,73,14,139,,,,
69,down,Symphony Worship,Tuhan Kupercaya,63,35,76,,,,
70,up,Angel Pieters,Ku Nyanyi Haleluya,81,29,116,,,,
71,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],78,36,11,,,,
72,down,Franky Sihombing,Bapa Yang Kekal,70,29,38,,,,
73,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),83,13,150,,,,
74,down,Sidney Mohede,Jujur,66,34,27,,,,
75,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),72,22,127,,,,
76,down,Symphony Worship,HadiratMu Memenuhiku (Live),65,51,79,,,,
77,down,JPCC Worship,Imanuel,51,5,165,,,,
78,down,Hillsong Worship,O Praise the Name (Anástasis),74,24,155,,,,
79,down,GMS Live,Lubuk Hatiku,77,11,77,,,,
80,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),75,22,92,,,,
81,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",76,35,111,,,,
82,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),68,18,108,,,,
83,up,Sound of Praise,Segala Perkara,86,76,10,,,,
84,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],95,29,42,,,,
85,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,79,52,39,,,,
86,down,Nikita,Bapa Engkau Sungguh Baik,80,39,94,,,,
87,down,Maria Shandi,Kupercaya JanjiMu,67,26,129,,,,
88,up,Cory Asbury,Reckless Love,90,68,13,,,,
89,up,Hillsong Worship,Behold (Then Sings My Soul),89,26,143,,,,
90,down,GMS Live,Allah Roh Kudus,87,30,36,,,,
91,-,Elevation Worship,Worthy,-,60,4,,,,
92,-,Bethel Music,Peace (feat. We The Kingdom),-,39,16,,,,
93,down,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),92,92,2,,,,
94,-,Nikita,Di Doa Ibuku Namaku Disebut,-,71,16,,,,
95,up,Phil Wickham,Living Hope,97,61,6,,,,
96,-,Festival Kuasa Allah Worship,Allah Roh Kudus (feat. Redo Daeng Badjie & Ezra Lewina),-,88,7,,,,
97,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,34,49,,,,
98,down,JPCC Worship,Penyelamatku,93,81,11,,,,
99,down,JCC Worship,"Tuhan Selalu Menolongku (Live At ""JCC"")",88,65,23,,,,
100,-,Debbie Great,Kami Perlu Kau Tuhan,-,85,3,,,,
