Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,87,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,87,,,,
3,down,JPCC Worship,Sampai Akhir Hidupku,2,2,87,,,,
4,up,NDC Worship,Berkat KemurahanMu (Live),4,2,87,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,3,87,,,,
6,up,Melitha Sidabutar,Sampaikan Pada Yesus,6,1,9,,,,
7,up,Sixpence None the Richer,Kiss Me,28,1,86,,,,
8,up,GMS Live,Tenang,13,1,59,,,,
9,down,NDC Worship,Bukti KebesaranMu (Live),7,3,87,,,,
10,down,JPCC Worship,Roh-Mu Yang Hidup,8,8,86,,,,
11,down,JPCC Worship,Bejana-Mu,10,4,87,,,,
12,down,Citra Scholastika,PertolonganMu (feat. Regina),11,6,87,,,,
13,up,Symphony Worship,Kubersyukur Bapa,16,5,87,,,,
14,down,JPCC Worship,More Than Enough,9,7,87,,,,
15,up,Symphony Worship,Ujilah Aku Tuhan,21,3,76,,,,
16,down,NDC Worship,KuasaMu Terlebih Besar (Live),12,6,87,,,,
17,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),18,9,87,,,,
18,up,Hillsong Worship,Who You Say I Am,30,9,87,,,,
19,up,Melitha Sidabutar,Penolong Yang Setia,20,1,25,,,,
20,up,GMS Live,Lubuk Hatiku,24,11,7,,,,
21,down,JPCC Worship,Imanuel,15,5,87,,,,
22,up,Lauren Daigle,You Say,23,4,87,47,2019-10-06,47,2019-10-06
23,down,Symphony Worship,Yesus Kau Sungguh Baik,14,7,76,,,,
24,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],22,8,87,,,,
25,down,NDC Worship,Kupercaya JanjiMu (Live),17,9,87,,,,
26,down,Sari Simorangkir,Dengan Sayapmu,25,10,62,,,,
27,up,Hillsong Worship,Christ Is Enough,35,13,87,,,,
28,down,Angel Pieters,Doa Yabes,19,13,87,,,,
29,up,NDC Worship,Layak Dipuji Disembah (Live),37,16,87,,,,
30,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],39,13,87,,,,
31,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),48,14,75,,,,
32,up,Mike Mohede,Kasih SetiaMu,42,32,9,,,,
33,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),38,13,87,,,,
34,down,Citra Scholastika,Hanya Kau,33,17,63,,,,
35,up,Symphony Worship,Masuk HadiratMu Tuhan,41,16,76,,,,
36,up,Symphony Worship,Diam di HadiratMu,47,15,87,,,,
37,up,Hillsong Worship,King of Kings,46,12,87,,,,
38,down,Sidney Mohede,Jujur,31,11,68,,,,
39,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,63,14,87,,,,
40,down,NDC Worship,Bagian Yang Terbaik,27,19,4,,,,
41,down,JPCC Worship Youth,Kumilik-Mu,32,11,36,,,,
42,up,Sari Simorangkir,Kaulah Harapan,55,10,87,,,,
43,down,JPCC Worship,Engkau Setia,34,21,87,,,,
44,up,JPCC Worship,Hadirat-Mu,52,3,57,,,,
45,down,NDC Worship,Tak Terbatas (Live),44,11,87,,,,
46,down,Leeland,Way Maker (Live),45,4,86,,,,
47,down,JPCC Worship,Harapanku,26,16,61,,,,
48,up,GMS Live,Immanuel,49,30,7,,,,
49,up,Mike Mohede,Allah Peduli,50,26,20,,,,
50,up,GMS Live,Apa Adanya,59,46,7,,,,
51,down,JPCC Worship,BersamaMu (Live),29,14,87,,,,
52,down,GMS Live,Hanya Dekat Padamu,43,29,7,,,,
53,up,GMS Live,Bersemi,54,36,7,,,,
54,down,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,36,36,7,,,,
55,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,56,16,87,,,,
56,-,Nikita,Bapa Engkau Sungguh Baik,-,39,22,,,,
57,up,Symphony Worship,Sujud di AltarNya,83,6,47,,,,
58,up,GMS Live,Berkenan Bagimu,70,37,7,,,,
59,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),60,16,87,,,,
60,-,Hillsong Worship,With All I Am,-,40,4,,,,
61,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,22,14,,,,
62,up,GMS Live,Allah Roh Kudus,97,30,5,,,,
63,up,Angel Pieters,Ku Nyanyi Haleluya,64,29,38,,,,
64,up,GMS Live,Secret Place,68,53,5,,,,
65,down,Mike Mohede,Jurus'Lamatku,61,43,10,,,,
66,-,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),-,19,55,,,,
67,up,NDC Worship,Kunaikkan Syukurku (Live),69,10,84,,,,
68,down,Hillsong Worship,O Praise the Name (Anástasis),58,24,70,,,,
69,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),93,25,78,,,,
70,up,Citra Scholastika,Tetap Cinta Yesus,85,36,57,,,,
71,down,JPCC Worship,Nothing's Gonna Stop Us Now,51,14,76,,,,
72,-,NDC Worship,Tuhan Tak Pernah Gagal,-,22,5,,,,
73,up,Hillsong Worship,So Will I (100 Billion X),80,41,47,,,,
74,down,JPCC Worship,Tuhan Penebusku,57,23,15,,,,
75,up,Melitha Sidabutar,Yesus Yang Kupercaya,89,16,8,,,,
76,down,NDC Worship,Tak Sedetikpun (Live),73,41,66,,,,
77,up,Robert & Lea Sutanto,Sungguh Indah,78,22,72,,,,
78,-,Maria Shandi,Kupercaya JanjiMu,-,26,61,,,,
79,-,GMS Live,Your Love Medley Forever More,-,66,4,,,,
80,up,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),88,52,47,,,,
81,down,Hillsong Worship,Behold (Then Sings My Soul),72,26,68,,,,
82,down,GMS Live,Peluk Aku,76,59,5,,,,
83,down,Natasha Midori,In Christ Alone,67,30,68,,,,
84,down,JPCC Worship,None Like You,53,45,12,,,,
85,down,Regina Pangkerego,Engkaulah Perisaiku,62,53,34,,,,
86,down,JPCC Worship,As Long as I Live,66,9,37,,,,
87,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),40,10,87,,,,
88,-,Relaxing Piano Man,Amazing Grace (Instrumental),-,63,6,,,,
89,-,Maria Shandi,Dia Tahu,-,64,16,,,,
90,up,Nikita,Pelangi Sehabis Hujan,99,73,12,,,,
91,down,GMS Live,Tiada Yang Lain,74,52,5,,,,
92,-,Citra Scholastika,Biarkan Ku Menyembah,-,24,64,,,,
93,-,Sari Simorangkir,Karya Terbesar,-,42,16,,,,
94,-,Relaxing Piano Man,Draw Me Close (Instrumental),-,64,6,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God,-,20,1,,,,
96,up,Symphony Worship,Aku Mengasihi Engkau Yesus,100,32,71,,,,
97,-,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),-,22,69,,,,
98,-,Maria Shandi,Tuhan Tolonglah,-,70,11,,,,
99,-,Instrumental Worship Project from I’m In Records,What a Beautiful Name,-,99,1,,,,
100,-,Hillsong Worship,Hosanna,-,19,32,,,,
