Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,63,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),2,2,63,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,2,63,,,,
4,up,NDC Worship,Bukti KebesaranMu (Live),5,3,63,,,,
5,up,Symphony Worship,Ujilah Aku Tuhan,6,3,52,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,3,63,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,63,,,,
8,down,Symphony Worship,Yesus Kau Sungguh Baik,7,7,52,,,,
9,up,NDC Worship,KuasaMu Terlebih Besar (Live),13,6,63,,,,
10,up,Sixpence None the Richer,Kiss Me,23,1,62,,,,
11,down,Symphony Worship,Kubersyukur Bapa,9,5,63,,,,
12,up,Lauren Daigle,You Say,12,4,63,47,2019-10-06,47,2019-10-06
13,down,Citra Scholastika,PertolonganMu (feat. Regina),11,6,63,,,,
14,up,NDC Worship,Kupercaya JanjiMu (Live),16,9,63,,,,
15,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),15,13,63,,,,
16,up,Hillsong Worship,Who You Say I Am,17,9,63,,,,
17,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),25,14,51,,,,
18,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),21,9,63,,,,
19,down,JPCC Worship,Bejana-Mu,18,4,63,,,,
20,up,Citra Scholastika,Tuhan Melihat Hati,20,14,61,,,,
21,down,Sari Simorangkir,Kaulah Harapan,10,10,63,,,,
22,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,14,14,63,,,,
23,up,JPCC Worship,BersamaMu (Live),38,14,63,,,,
24,up,JPCC Worship,Imanuel,34,5,63,,,,
25,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,19,16,63,,,,
26,down,Citra Scholastika,Biarkan Ku Menyembah,24,24,50,,,,
27,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),22,16,63,,,,
28,down,Sidney Mohede,Jujur,27,11,45,,,,
29,up,NDC Worship,Tak Terbatas (Live),49,11,63,,,,
30,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),37,13,63,,,,
31,up,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),33,18,54,,,,
32,up,JPCC Worship,Hadirat-Mu,41,3,33,,,,
33,up,Angel Pieters,Doa Yabes,53,13,63,,,,
34,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],52,13,63,,,,
35,up,JPCC Worship,Roh-Mu Yang Hidup,36,8,62,,,,
36,down,NDC Worship,Layak Dipuji Disembah (Live),32,16,63,,,,
37,down,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),30,21,49,,,,
38,up,JPCC Worship,Nothing's Gonna Stop Us Now,57,14,52,,,,
39,down,Hillsong Worship,King of Kings,31,12,63,,,,
40,up,Hillsong Worship,Christ Is Enough,46,13,63,,,,
41,up,Sari Simorangkir,Dengan SayapMu,77,30,57,,,,
42,up,JPCC Worship,Engkau Setia,44,21,63,,,,
43,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),26,25,60,,,,
44,down,Symphony Worship,Tak Terukur KasihMu Yesus,29,14,51,,,,
45,down,Sari Simorangkir,Dengan SayapMu,28,16,52,,,,
46,up,JPCC Worship,Engkau Turut Bekerja,51,3,61,,,,
47,down,Symphony Worship,Diam di HadiratMu,39,15,63,,,,
48,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),50,10,63,,,,
49,up,JPCC Worship,God Is for Me,67,8,60,,,,
50,down,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,48,9,44,,,,
51,up,Hillsong Worship,Hosanna,66,19,12,,,,
52,down,Regina Pangkerego,Berharga Di MataMu,45,33,39,,,,
53,up,Angel Pieters,Tuhan Yang Bela (with Jason),72,34,42,,,,
54,down,JPCC Worship,More Than Enough,35,7,63,,,,
55,-,NDC Worship,Tak Sedetikpun (Live),-,41,44,,,,
56,up,Citra Scholastika,Aku Lebih Perlu,56,42,39,,,,
57,up,Sidney Mohede,This Truth Remains,62,5,44,,,,
58,down,Symphony Worship,Masuk HadiratMu Tuhan,42,16,52,,,,
59,up,Hillsong Worship,Take Heart (MMXX),71,54,10,,,,
60,down,Leeland,Way Maker (Live),54,4,63,,,,
61,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],43,8,63,,,,
62,down,Citra Scholastika,Hanya Kau,47,17,44,,,,
63,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),63,22,56,,,,
64,up,GMS Live,Tenang,81,1,35,,,,
65,up,Symphony Worship,KasihMu Mempesona,68,30,51,,,,
66,up,Edward Chen,Hatiku Percaya,69,38,32,,,,
67,up,Symphony Worship,Ajarku Mengerti,70,17,58,,,,
68,down,JPCC Worship,Dengan Imanku,59,5,32,,,,
69,-,NDC Worship,Jawaban Hidupku (Live),-,28,49,,,,
70,down,Symphony Worship,Aku Mengasihi Engkau Yesus,58,32,52,,,,
71,up,JPCC Worship,Hatiku Percaya,95,2,33,,,,
72,-,Putri Ayu,Bapa Kau Setia,-,72,20,,,,
73,down,Marsel Tumbelaka,Kemurahan Tuhan,55,39,47,,,,
74,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,74,3,,,,
75,down,Symphony Worship,Layaklah Segala Bangsa,64,36,44,,,,
76,down,Citra Scholastika,Tetap Cinta Yesus,40,36,44,,,,
77,-,Edward Chen,Dalam Yesus,-,69,1,,,,
78,up,Mike Mohede,Allah Peduli,84,26,4,,,,
79,-,Maria Shandi,Kupercaya JanjiMu,-,26,39,,,,
80,-,Hillsong Worship,So Will I (100 Billion X),-,41,33,,,,
81,down,Citra Scholastika,Tinggikan Dirimu (feat. Delon),61,61,20,,,,
82,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,29,3,,,,
83,-,Maria Shandi,Dia Tahu,-,64,12,,,,
84,-,JPCC Worship,Karna SalibMu (Live),-,31,15,,,,
85,-,JPCC Worship,Mengenal-Mu,-,1,13,,,,
86,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,44,,,,
87,-,Kamasean,Yesus Kupercaya,-,87,1,,,,
88,-,JPCC Worship,Juru Slamatku (Live),-,52,19,,,,
89,-,Symphony Worship,Sujud di AltarNya,-,6,29,,,,
90,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,35,42,,,,
91,-,NDC Worship,Lebih Dari Kata (Live),-,26,55,,,,
92,-,Melitha Sidabutar,Penolong Yang Setia,-,1,1,,,,
93,up,Natasha Midori,In Christ Alone,97,30,49,,,,
94,up,Linda Parengkoan,Membawa Hidupku,94,59,3,,,,
95,down,JPCC Worship,Harapanku,74,16,40,,,,
96,down,Linda Parengkoan,Hanya Untukmu,76,68,4,,,,
97,up,NDC Worship,Mujizat Dalam Bersyukur (Live),100,46,33,,,,
98,down,Hillsong Worship,Love On the Line,80,58,11,,,,
99,down,Linda Parengkoan,Tak Pernah Terlambat,96,60,3,,,,
100,down,Linda Parengkoan,Membawa Hidupku (Karaoke Version),90,58,3,,,,
