Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,216,,,,
2,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,32,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),4,1,194,,,,
4,up,JPCC Worship,Mengenal-Mu,5,1,94,,,,
5,down,GMS Live,Tenang,3,1,189,,,,
6,up,Rohani Akustik,We Wish you a Merry Christmas,81,6,2,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,217,,,,
8,down,JPCC Worship,Sampai Akhir Hidupku,7,2,216,,,,
9,up,JPCC Worship,Jesus It Is You (Acoustic),66,9,3,,,,
10,down,JPCC Worship,Bejana-Mu,8,4,196,,,,
11,down,NDC Worship,Waktu Tuhan (Live),9,1,217,,,,
12,down,Symphony Worship,Kubersyukur Bapa,11,5,217,,,,
13,down,Hillsong Worship,What a Beautiful Name,10,3,217,,,,
14,down,GMS Live,Mengikut Yesus,13,10,120,,,,
15,down,Symphony Worship,Sujud di AltarNya,14,6,174,,,,
16,down,Symphony Worship,Ujilah Aku Tuhan,15,3,206,,,,
17,up,Symphony Worship,Yesus Kau Sungguh Baik,17,7,206,,,,
18,down,NDC Worship,Berkat KemurahanMu (Live),16,2,217,,,,
19,down,Symphony Worship,Yesusku Kau Terindah,12,5,40,,,,
20,down,Melitha Sidabutar,Penolong Yang Setia,18,1,155,,,,
21,down,Symphony Worship,Diam di HadiratMu,19,15,215,,,,
22,up,NDC Worship,Bukti KebesaranMu (Live),25,3,217,,,,
23,down,JPCC Worship Youth,Kumilik-Mu,22,11,145,,,,
24,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),28,16,211,,,,
25,up,Lauren Daigle,You Say,29,4,217,47,2019-10-06,47,2019-10-06
26,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),30,10,217,,,,
27,up,NDC Worship,KuasaMu Terlebih Besar (Live),31,6,196,,,,
28,down,Angel Pieters,Doa Yabes,20,13,217,,,,
29,down,JPCC Worship,More Than Enough,27,7,196,,,,
30,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,21,16,215,,,,
31,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),23,9,217,,,,
32,down,Army Of God Worship,Kau Menunggu Hidupku,26,4,39,,,,
33,down,Elevation Worship,Trust in God (feat. Chris Brown),24,6,35,,,,
34,up,JPCC Worship,Imanuel,36,5,208,,,,
35,up,JPCC Worship,Roh-Mu Yang Hidup,43,8,215,,,,
36,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),47,13,217,,,,
37,up,Symphony Worship,Ingat KasihNya,40,24,26,,,,
38,up,Jordan Feliz,180,53,1,67,,,,
39,down,Citra Scholastika,Hanya Kau,32,17,185,,,,
40,up,Robert & Lea Sutanto,Sungguh Indah,49,22,198,,,,
41,down,NDC Worship,Kupercaya JanjiMu (Live),37,9,216,,,,
42,up,Hillsong UNITED,Hosanna,60,27,115,,,,
43,down,Hillsong Worship,Christ Is Enough,33,13,217,,,,
44,down,Hillsong Worship,Hosanna,38,19,148,,,,
45,down,CeCe Winans,Goodness of God (Live),42,16,75,,,,
46,down,JPCC Worship,Harapanku,39,16,170,,,,
47,up,Bethel Music,Peace (feat. We The Kingdom),58,39,59,,,,
48,down,Hillsong Worship,Through It All,41,19,129,,,,
49,down,Sound of Praise,Pembuat Mujizat,45,32,58,,,,
50,up,GMS Live,Pilihanku,55,38,89,,,,
51,up,GMS Live,"Kau 1,2,3...",68,12,20,,,,
52,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),35,19,182,,,,
53,up,Clarisa Dewi,Tuhan Selalu Menoongku,61,20,147,,,,
54,down,NDC Worship,Layak Dipuji Disembah (Live),48,16,216,,,,
55,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],54,36,53,,,,
56,up,Citra Scholastika,PertolonganMu (feat. Regina),69,6,217,,,,
57,down,Symphony Worship,Ajarku Mengerti,50,17,196,,,,
58,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),62,14,184,,,,
59,up,Sound of Praise,Doa Bapa Kami,70,37,58,,,,
60,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],57,13,216,,,,
61,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),34,2,111,,,,
62,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),46,23,27,,,,
63,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),52,15,41,,,,
64,down,Symphony Worship,Tuhan Kupercaya,44,35,119,,,,
65,down,Hillsong Worship,Who You Say I Am,63,9,217,,,,
66,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,58,5,,,,
67,up,Pentatonix,Amazing Grace (My Chains Are Gone),89,4,9,,,,
68,down,Symphony Worship,Masuk HadiratMu Tuhan,56,16,204,,,,
69,down,Franky Sihombing,Bapa Yang Kekal,65,29,81,,,,
70,down,GMS Live,Waktu-Mu yang Terbaik,64,7,80,,,,
71,up,NDC Worship,Tak Terbatas (Live),71,11,216,,,,
72,down,Bethel Music & Jenn Johnson,Goodness of God,67,20,93,,,,
73,up,Sidney Mohede,Jujur,80,34,70,,,,
74,down,NDC Worship,Kunaikkan Syukurku (Live),59,10,214,,,,
75,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],51,8,217,,,,
76,-,Rohani Akustik,Jingle Bells,-,73,3,,,,
77,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),73,22,135,,,,
78,-,Hillsong Worship,Joy to the World,-,49,8,,,,
79,-,Rohani Akustik,Hai Mari Berhimpun,-,75,3,,,,
80,-,Forrest Frank,We Wish You A Merry Christmas,-,80,1,,,,
81,-,Hosana Singers,Malam Kudus,-,64,5,,,,
82,-,Ade Manuhutu,Dia Lahir Untuk Kami,-,82,1,,,,
83,-,Rohani Akustik,Joy To the World,-,83,3,,,,
84,-,Hosana Singers,Hai Dunia Gembiralah,-,55,6,,,,
85,down,Sound of Praise,Tuhan Yang Bersama Kami,82,61,32,,,,
86,-,Edward Chen,Kado Natal,-,86,1,,,,
87,down,GMS Live,Bahagiaku Penuh,72,15,20,,,,
88,down,JPCC Worship,Engkau Setia,78,21,216,,,,
89,-,Delon,Apa Arti Natal,-,89,1,,,,
90,-,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),-,90,1,,,,
91,-,Hosana Singers,Hai Mari Berhimpun,-,39,6,,,,
92,-,Jonathan Prawira,Natal Di Hatiku,-,92,1,,,,
93,-,Gloria Trio,Dimalam Sunyi Bergema,-,93,1,,,,
94,-,Nathasya Gracia Stefani,NATAL DI HATIKU,-,94,1,,,,
95,-,Rohani Akustik,Dari Pulau dan Benua,-,78,3,,,,
96,down,Sound of Praise,Segala Perkara,94,76,39,,,,
97,-,Hillsong Worship,O Praise the Name (Anástasis),-,24,187,,,,
98,down,Maria Shandi,Kuangkat Tangan Kumenyerahkan,74,38,11,,,,
99,down,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",86,52,71,,,,
100,down,Maria Shandi,Kupercaya JanjiMu,85,26,171,,,,
