Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,170,,,,
2,down,Jordan Feliz,180,1,1,20,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,147,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,169,,,,
5,up,JPCC Worship,Sampai Akhir Hidupku,6,2,169,,,,
6,down,GMS Live,Tenang,5,1,142,,,,
7,up,NDC Worship,Waktu Tuhan (Live),7,1,170,,,,
8,up,JPCC Worship,Mengenal-Mu,8,1,47,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,3,170,,,,
10,down,JPCC Worship,Bejana-Mu,9,4,149,,,,
11,up,NDC Worship,Berkat KemurahanMu (Live),12,2,170,,,,
12,down,Symphony Worship,Ujilah Aku Tuhan,11,3,159,,,,
13,up,Symphony Worship,Yesus Kau Sungguh Baik,13,7,159,,,,
14,up,GMS Live,Mengikut Yesus,14,10,73,,,,
15,up,NDC Worship,Bukti KebesaranMu (Live),20,3,170,,,,
16,up,JPCC Worship,More Than Enough,18,7,149,,,,
17,down,Symphony Worship,Diam di HadiratMu,15,15,168,,,,
18,down,Melitha Sidabutar,Penolong Yang Setia,16,1,108,,,,
19,down,Angel Pieters,Doa Yabes,17,13,170,,,,
20,up,JPCC Worship Youth,Kumilik-Mu,35,11,98,,,,
21,up,NDC Worship,KuasaMu Terlebih Besar (Live),21,6,149,,,,
22,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),19,2,64,,,,
23,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),22,10,170,,,,
24,up,Hillsong Worship,Christ Is Enough,34,13,170,,,,
25,down,Symphony Worship,Kubersyukur Bapa,23,5,170,,,,
26,up,NDC Worship,Kupercaya JanjiMu (Live),27,9,169,,,,
27,up,Clarisa Dewi,Tuhan Selalu Menoongku,28,20,100,,,,
28,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),24,16,164,,,,
29,up,Symphony Worship,Sujud di AltarNya,32,6,127,,,,
30,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,30,16,168,,,,
31,down,Lauren Daigle,You Say,25,4,170,47,2019-10-06,47,2019-10-06
32,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),33,9,170,,,,
33,up,JPCC Worship,Harapanku,41,16,123,,,,
34,down,JPCC Worship,Roh-Mu Yang Hidup,29,8,168,,,,
35,up,Hillsong Worship,Through It All,39,19,82,,,,
36,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),31,13,170,,,,
37,up,Hillsong Worship,Who You Say I Am,37,9,170,,,,
38,down,Citra Scholastika,Hanya Kau,26,17,138,,,,
39,down,Sound of Praise,Doa Bapa Kami,38,37,11,,,,
40,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],47,13,169,,,,
41,up,Hillsong UNITED,Hosanna,49,27,68,,,,
42,down,NDC Worship,Tak Terbatas (Live),36,11,169,,,,
43,up,JPCC Worship,Engkau Setia,46,21,169,,,,
44,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),42,14,137,,,,
45,down,JPCC Worship,Imanuel,40,5,161,,,,
46,down,Robert & Lea Sutanto,Sungguh Indah,45,22,151,,,,
47,up,Symphony Worship,Ajarku Mengerti,48,17,149,,,,
48,up,NDC Worship,Layak Dipuji Disembah (Live),53,16,169,,,,
49,up,Sound of Praise,Pembuat Mujizat,52,32,11,,,,
50,up,Bethel Music & Jenn Johnson,Goodness of God,51,20,46,,,,
51,down,GMS Live,Waktu-Mu yang Terbaik,44,7,33,,,,
52,up,NDC Worship,Kunaikkan Syukurku (Live),55,10,167,,,,
53,down,Symphony Worship,Tuhan Kupercaya,43,35,72,,,,
54,up,Hillsong Worship,Hosanna,56,19,101,,,,
55,up,Leeland,Way Maker (Live),64,4,165,,,,
56,up,Melitha Sidabutar,Sampaikan Pada Yesus,62,1,92,,,,
57,down,Symphony Worship,Masuk HadiratMu Tuhan,50,16,157,,,,
58,up,Hillsong Worship,One Thing,65,47,36,,,,
59,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],57,8,170,,,,
60,up,Mike Mohede,Tetap Setia,61,46,45,,,,
61,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),54,19,135,,,,
62,up,Angel Pieters,Ku Nyanyi Haleluya,71,29,112,,,,
63,up,Mike Mohede,Allah Peduli,67,26,101,,,,
64,up,Maria Shandi,Dia Tahu,77,64,21,,,,
65,down,Citra Scholastika,PertolonganMu (feat. Regina),59,6,170,,,,
66,up,Sidney Mohede,Jujur,66,34,23,,,,
67,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],81,36,7,,,,
68,down,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",58,52,25,,,,
69,down,CeCe Winans,Goodness of God (Live),60,16,28,,,,
70,down,Angel Pieters,Kemurahan Tuhan,63,61,60,,,,
71,down,Hillsong Worship,O Praise the Name (Anástasis),69,24,151,,,,
72,up,Angel Pieters,Tuhan Selalu Punya Cara,73,65,22,,,,
73,up,GMS Live,Pilihanku,86,38,42,,,,
74,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),68,13,146,,,,
75,up,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),87,18,104,,,,
76,down,Bethel Music,Peace (feat. We The Kingdom),72,39,13,,,,
77,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),83,22,123,,,,
78,down,GMS Live,Lubuk Hatiku,76,11,73,,,,
79,up,Nikita,Bapa Engkau Sungguh Baik,88,39,90,,,,
80,down,Franky Sihombing,Bapa Yang Kekal,70,29,34,,,,
81,down,JPCC Worship,Nothing's Gonna Stop Us Now,75,14,135,,,,
82,up,Sound of Praise,Segala Perkara,92,76,6,,,,
83,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,35,107,,,,
84,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),79,22,88,,,,
85,down,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,80,67,10,,,,
86,down,Maria Shandi,Kupercaya JanjiMu,74,26,125,,,,
87,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,78,52,35,,,,
88,down,Symphony Worship,HadiratMu Memenuhiku (Live),85,51,75,,,,
89,down,Phil Wickham,Living Hope,84,61,3,,,,
90,up,Hillsong Worship,King of Kings,93,12,166,,,,
91,down,Sanctus Real,Confidence,89,28,18,,,,
92,up,JPCC Worship,Penyelamatku,100,81,7,,,,
93,up,JPCC Worship,None Like You,94,45,27,,,,
94,up,JCC Worship,"Tuhan Selalu Menolongku (Live At ""JCC"")",99,65,19,,,,
95,up,Hillsong Worship,Behold (Then Sings My Soul),96,26,139,,,,
96,-,Debbie Great,Kami Perlu Kau Tuhan,-,85,2,,,,
97,-,Cory Asbury,Reckless Love,-,68,9,,,,
98,-,Army Of God Worship,Mazmur 63 (Lebih Dari Hidup),-,98,1,,,,
99,-,Elevation Worship,See A Victory,-,65,8,,,,
100,-,Debbie Great,Hanya Dekat Kasihmu Bapa,-,100,1,,,,
