Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,64,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),2,2,64,,,,
3,up,Hillsong Worship,What a Beautiful Name,6,3,64,,,,
4,down,JPCC Worship,Sampai Akhir Hidupku,3,2,64,,,,
5,down,NDC Worship,Bukti KebesaranMu (Live),4,3,64,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,64,,,,
7,down,Symphony Worship,Ujilah Aku Tuhan,5,3,53,,,,
8,up,Sixpence None the Richer,Kiss Me,10,1,63,,,,
9,down,Symphony Worship,Yesus Kau Sungguh Baik,8,7,53,,,,
10,up,Lauren Daigle,You Say,12,4,64,47,2019-10-06,47,2019-10-06
11,down,NDC Worship,KuasaMu Terlebih Besar (Live),9,6,64,,,,
12,down,Symphony Worship,Kubersyukur Bapa,11,5,64,,,,
13,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),15,13,64,,,,
14,down,Citra Scholastika,PertolonganMu (feat. Regina),13,6,64,,,,
15,up,JPCC Worship,Bejana-Mu,19,4,64,,,,
16,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,25,16,64,,,,
17,down,NDC Worship,Kupercaya JanjiMu (Live),14,9,64,,,,
18,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,22,14,64,,,,
19,up,Sari Simorangkir,Kaulah Harapan,21,10,64,,,,
20,up,Citra Scholastika,Tuhan Melihat Hati,20,14,62,,,,
21,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),17,14,52,,,,
22,down,Hillsong Worship,Who You Say I Am,16,9,64,,,,
23,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),27,16,64,,,,
24,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),18,9,64,,,,
25,up,Angel Pieters,Doa Yabes,33,13,64,,,,
26,up,Hillsong Worship,King of Kings,39,12,64,,,,
27,down,JPCC Worship,Imanuel,24,5,64,,,,
28,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),43,25,61,,,,
29,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),30,13,64,,,,
30,down,JPCC Worship,BersamaMu (Live),23,14,64,,,,
31,down,Sidney Mohede,Jujur,28,11,46,,,,
32,down,NDC Worship,Tak Terbatas (Live),29,11,64,,,,
33,up,NDC Worship,Layak Dipuji Disembah (Live),36,16,64,,,,
34,up,Sari Simorangkir,Dengan SayapMu,45,16,53,,,,
35,up,Symphony Worship,Tak Terukur KasihMu Yesus,44,14,52,,,,
36,up,Hillsong Worship,Christ Is Enough,40,13,64,,,,
37,up,Regina Pangkerego,Berharga Di MataMu,52,33,40,,,,
38,up,Edward Chen,Hatiku Percaya,66,38,33,,,,
39,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],61,8,64,,,,
40,down,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),37,21,50,,,,
41,up,JPCC Worship,Engkau Turut Bekerja,46,3,62,,,,
42,down,Citra Scholastika,Biarkan Ku Menyembah,26,24,51,,,,
43,up,Symphony Worship,Ajarku Mengerti,67,17,59,,,,
44,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),48,10,64,,,,
45,up,Symphony Worship,KasihMu Mempesona,65,30,52,,,,
46,up,Citra Scholastika,Hanya Kau,62,17,45,,,,
47,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),31,18,55,,,,
48,down,JPCC Worship,Hadirat-Mu,32,3,34,,,,
49,up,Hillsong Worship,Hosanna,51,19,13,,,,
50,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],34,13,64,,,,
51,down,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,50,9,45,,,,
52,up,Hillsong Worship,Behold (Then Sings My Soul),86,26,45,,,,
53,up,Symphony Worship,Aku Mengasihi Engkau Yesus,70,32,53,,,,
54,down,JPCC Worship,Roh-Mu Yang Hidup,35,8,63,,,,
55,up,Citra Scholastika,Tetap Cinta Yesus,76,36,45,,,,
56,down,JPCC Worship,Nothing's Gonna Stop Us Now,38,14,53,,,,
57,down,Sari Simorangkir,Dengan SayapMu,41,30,58,,,,
58,up,Symphony Worship,Masuk HadiratMu Tuhan,58,16,53,,,,
59,down,JPCC Worship,Engkau Setia,42,21,64,,,,
60,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),63,22,57,,,,
61,down,JPCC Worship,God Is for Me,49,8,61,,,,
62,-,Edward Chen,I Need You (feat. Don Moen),-,40,2,,,,
63,down,Leeland,Way Maker (Live),60,4,64,,,,
64,down,Symphony Worship,Diam di HadiratMu,47,15,64,,,,
65,up,Symphony Worship,Layaklah Segala Bangsa,75,36,45,,,,
66,down,Citra Scholastika,Aku Lebih Perlu,56,42,40,,,,
67,down,Hillsong Worship,Take Heart (MMXX),59,54,11,,,,
68,-,Hillsong Worship,Fresh Wind,-,40,1,,,,
69,up,Edward Chen,Dalam Yesus,77,69,2,,,,
70,down,Sidney Mohede,This Truth Remains,57,5,45,,,,
71,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,15,34,85,2020-03-22,78,2020-03-29
72,-,Symphony Worship,Yesus Ajaib,-,39,42,,,,
73,-,Sari Simorangkir,Dengan Sayapmu,-,10,41,,,,
74,down,Angel Pieters,Tuhan Yang Bela (with Jason),53,34,43,,,,
75,-,NDC Worship,Kunaikkan Syukurku (Live),-,10,62,,,,
76,-,Phil Wickham,Battle Belongs,-,66,1,,,,
77,up,Melitha Sidabutar,Penolong Yang Setia,92,1,2,,,,
78,-,Hillsong Worship,O Praise the Name (Anástasis),-,24,49,,,,
79,-,Angel Pieters,Tuhan Selalu Punya Cara,-,65,2,,,,
80,down,GMS Live,Tenang,64,1,36,,,,
81,-,Symphony Worship,Yesus Memegangku,-,60,34,,,,
82,down,JPCC Worship,More Than Enough,54,7,64,,,,
83,up,NDC Worship,Lebih Dari Kata (Live),91,26,56,,,,
84,down,NDC Worship,Jawaban Hidupku (Live),69,28,50,,,,
85,down,Marsel Tumbelaka,Kemurahan Tuhan,73,39,48,,,,
86,-,Robert & Lea Sutanto,Sungguh Indah,-,22,57,,,,
87,down,NDC Worship,Tak Sedetikpun (Live),55,41,45,,,,
88,down,Putri Ayu,Bapa Kau Setia,72,72,21,,,,
89,-,Nikita,Pelangi Sehabis Hujan,-,73,5,,,,
90,down,Citra Scholastika,Tinggikan Dirimu (feat. Delon),81,61,21,,,,
91,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,51,16,,,,
92,-,Angel Pieters,Kemurahan Tuhan,-,61,12,,,,
93,-,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),-,19,35,,,,
94,down,JPCC Worship,Hatiku Percaya,71,2,34,,,,
95,down,Maria Shandi,Kupercaya JanjiMu,79,26,40,,,,
96,-,Sidney Mohede,More to Our Story,-,18,11,,,,
97,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,42,25,,,,
98,up,Hillsong Worship,Love On the Line,98,58,12,,,,
99,-,Nikita,Seperti Yang Kau Ingini,-,43,12,,,,
100,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,20,,,,
