Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,112,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,111,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,112,,,,
4,up,NDC Worship,Berkat KemurahanMu (Live),5,2,112,,,,
5,down,JPCC Worship,Sampai Akhir Hidupku,4,2,112,,,,
6,up,NDC Worship,Bukti KebesaranMu (Live),8,3,112,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,3,112,,,,
8,up,Citra Scholastika,PertolonganMu (feat. Regina),14,6,112,,,,
9,up,NDC Worship,KuasaMu Terlebih Besar (Live),11,6,112,,,,
10,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),10,2,6,,,,
11,down,GMS Live,Tenang,9,1,84,,,,
12,up,NDC Worship,Kupercaya JanjiMu (Live),15,9,112,,,,
13,up,Angel Pieters,Doa Yabes,37,13,112,,,,
14,down,JPCC Worship,Bejana-Mu,7,4,112,,,,
15,down,Symphony Worship,Kubersyukur Bapa,13,5,112,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,1,89,,,,
17,up,Symphony Worship,Ujilah Aku Tuhan,21,3,101,,,,
18,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),18,9,112,,,,
19,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],27,8,112,,,,
20,up,NDC Worship,Kunaikkan Syukurku (Live),34,10,109,,,,
21,down,JPCC Worship,Roh-Mu Yang Hidup,20,8,111,,,,
22,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),39,13,112,,,,
23,up,Symphony Worship,Yesus Kau Sungguh Baik,24,7,101,,,,
24,down,Hillsong Worship,Who You Say I Am,12,9,112,,,,
25,up,Hillsong Worship,Christ Is Enough,25,13,112,,,,
26,down,Lauren Daigle,You Say,16,4,112,47,2019-10-06,47,2019-10-06
27,down,Melitha Sidabutar,Sampaikan Pada Yesus,19,1,34,,,,
28,up,NDC Worship,Tak Terbatas (Live),32,11,112,,,,
29,down,JPCC Worship,More Than Enough,22,7,112,,,,
30,up,JPCC Worship,Imanuel,42,5,112,,,,
31,up,JPCC Worship,Harapanku,38,16,86,,,,
32,down,Melitha Sidabutar,Penolong Yang Setia,29,1,50,,,,
33,up,Sari Simorangkir,Kaulah Harapan,48,10,112,,,,
34,up,JPCC Worship,Engkau Setia,41,21,112,,,,
35,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,36,14,112,,,,
36,down,JPCC Worship,BersamaMu (Live),35,14,112,,,,
37,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],23,13,111,,,,
38,down,JPCC Worship Youth,Kumilik-Mu,31,11,61,,,,
39,-,Hosana Singers,Hai Mari Berhimpun,-,39,3,,,,
40,up,Robert & Lea Sutanto,Sungguh Indah,65,22,93,,,,
41,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),50,13,109,,,,
42,up,Mike Mohede,Allah Peduli,58,26,43,,,,
43,down,Symphony Worship,Ajarku Mengerti,40,17,91,,,,
44,up,Sidney Mohede,Jujur,60,11,92,,,,
45,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),30,10,112,,,,
46,down,Symphony Worship,Sujud di AltarNya,44,6,69,,,,
47,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),62,19,78,,,,
48,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),59,16,108,,,,
49,-,Hillsong Worship,Joy to the World,-,49,5,,,,
50,-,Citra Scholastika,Hanya Kau,-,17,85,,,,
51,down,Clarisa Dewi,Tuhan Selalu Menoongku,46,20,42,,,,
52,up,Symphony Worship,Masuk HadiratMu Tuhan,55,16,100,,,,
53,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),26,14,100,,,,
54,down,Hillsong Worship,O Praise the Name (Anástasis),33,24,94,,,,
55,-,Hosana Singers,Hai Dunia Gembiralah,-,55,3,,,,
56,up,JPCC Worship,Nothing's Gonna Stop Us Now,84,14,101,,,,
57,down,GMS Live,Lubuk Hatiku,52,11,29,,,,
58,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,58,3,,,,
59,down,Hillsong Worship,King of Kings,28,12,112,,,,
60,down,GMS Live,Mengikut Yesus,47,10,15,,,,
61,down,NDC Worship,Layak Dipuji Disembah (Live),57,16,111,,,,
62,-,Maria Shandi,Bila Kau Yang Membuka Pintu,-,52,5,,,,
63,up,Nikita,Bapa Engkau Sungguh Baik,85,39,41,,,,
64,-,Hosana Singers,Malam Kudus,-,64,2,,,,
65,up,Hillsong Worship,So Will I (100 Billion X),69,41,65,,,,
66,-,Hosana Singers,S'lamat S'lamat Datang,-,64,2,,,,
67,-,Hillsong Worship,O Come All Ye Faithful,-,67,2,,,,
68,-,Hosana Singers,Hai Malaikat Dari Sorga,-,68,1,,,,
69,-,Hosana Singers,Didalam Palungan,-,63,2,,,,
70,up,Natasha Midori,In Christ Alone,71,30,85,,,,
71,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,52,6,,,,
72,-,Hosana Singers,Dimalam Sunyi Bergema,-,72,1,,,,
73,-,Tasha Cobbs Leonard,The First Noel,-,73,1,,,,
74,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,53,16,111,,,,
75,down,NDC Worship,Tak Sedetikpun (Live),70,41,88,,,,
76,-,Symphony Worship,Gloria,-,76,1,,,,
77,-,Hillsong Worship,Prince of Heaven,-,77,2,,,,
78,down,Symphony Worship,Diam di HadiratMu,43,15,110,,,,
79,-,Hillsong Worship,Noel,-,66,3,,,,
80,-,Natashia Midori,In Christ Alone,-,56,7,,,,
81,-,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,-,36,24,,,,
82,-,Hillsong Worship,O Holy Night,-,75,2,,,,
83,-,Hillsong Worship,When I Think Upon Christmas,-,77,2,,,,
84,up,Bethel Worship,Bapa Kau Setia (feat. Veren),88,40,36,,,,
85,-,Mike Mohede,Jurus'Lamatku,-,43,22,,,,
86,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,4,5,,,,
87,-,Hosana Singers,Putri Sion Nyanyilah,-,71,2,,,,
88,-,Hillsong Worship,Hark,-,69,4,,,,
89,down,Hillsong Worship,Through It All,61,19,24,,,,
90,down,JPCC Worship,Bejana-Mu,51,37,39,,,,
91,down,Mike Mohede,Kasih SetiaMu,83,32,25,,,,
92,-,Hillsong UNITED,Hosanna,-,27,19,,,,
93,down,JPCC Worship,Karna SalibMu (Live),64,31,42,,,,
94,down,Hillsong Worship,Behold (Then Sings My Soul),49,26,89,,,,
95,-,Edward Chen,Hatiku Percaya,-,38,43,,,,
96,-,Hosana Singers,Hai Siarkan Di Gunung,-,79,2,,,,
97,-,Andy Ambarita,More of You,-,65,4,,,,
98,-,Hosana Singers,Gita Sorga Bergema,-,82,2,,,,
99,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),67,22,38,,,,
100,down,Maria Shandi,Kupercaya JanjiMu,66,26,79,,,,
