Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,116,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,115,,,,
3,down,JPCC Worship,Sampai Akhir Hidupku,2,2,116,,,,
4,up,NDC Worship,Berkat KemurahanMu (Live),4,2,116,,,,
5,up,NDC Worship,Bukti KebesaranMu (Live),9,3,116,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,116,,,,
7,up,JPCC Worship,Bejana-Mu,7,4,116,,,,
8,down,Hillsong Worship,What a Beautiful Name,5,3,116,,,,
9,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),10,2,10,,,,
10,up,NDC Worship,Kupercaya JanjiMu (Live),25,9,116,,,,
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,1,93,,,,
12,up,NDC Worship,KuasaMu Terlebih Besar (Live),18,6,116,,,,
13,up,Symphony Worship,Ujilah Aku Tuhan,24,3,105,,,,
14,up,Lauren Daigle,You Say,21,4,116,47,2019-10-06,47,2019-10-06
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),19,9,116,,,,
16,up,JPCC Worship,Roh-Mu Yang Hidup,16,8,115,,,,
17,down,JPCC Worship,More Than Enough,11,7,116,,,,
18,down,GMS Live,Tenang,13,1,88,,,,
19,down,Symphony Worship,Kubersyukur Bapa,12,5,116,,,,
20,up,Symphony Worship,Yesus Kau Sungguh Baik,22,7,105,,,,
21,up,Citra Scholastika,PertolonganMu (feat. Regina),30,6,116,,,,
22,down,Hillsong Worship,Who You Say I Am,17,9,116,,,,
23,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],20,8,116,,,,
24,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],26,13,115,,,,
25,up,Angel Pieters,Doa Yabes,38,13,116,,,,
26,up,NDC Worship,Tak Terbatas (Live),48,11,116,,,,
27,down,Hillsong Worship,Christ Is Enough,14,13,116,,,,
28,up,JPCC Worship,Imanuel,28,5,116,,,,
29,down,NDC Worship,Kunaikkan Syukurku (Live),27,10,113,,,,
30,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),35,13,116,,,,
31,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),39,10,116,,,,
32,down,JPCC Worship Youth,Kumilik-Mu,31,11,65,,,,
33,down,JPCC Worship,Harapanku,23,16,90,,,,
34,up,JPCC Worship,BersamaMu (Live),34,14,116,,,,
35,up,Symphony Worship,Diam di HadiratMu,41,15,114,,,,
36,down,Melitha Sidabutar,Penolong Yang Setia,15,1,54,,,,
37,down,Melitha Sidabutar,Sampaikan Pada Yesus,29,1,38,,,,
38,down,JPCC Worship,Engkau Setia,32,21,116,,,,
39,down,Sari Simorangkir,Kaulah Harapan,37,10,116,,,,
40,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,55,14,116,,,,
41,down,Symphony Worship,Ajarku Mengerti,40,17,95,,,,
42,up,Robert & Lea Sutanto,Sungguh Indah,62,22,97,,,,
43,down,Clarisa Dewi,Tuhan Selalu Menoongku,33,20,46,,,,
44,down,Hillsong Worship,King of Kings,36,12,116,,,,
45,down,Mike Mohede,Allah Peduli,44,26,47,,,,
46,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),59,13,113,,,,
47,down,Symphony Worship,Sujud di AltarNya,42,6,73,,,,
48,down,JPCC Worship,Kar'Na-Mu,43,23,15,,,,
49,down,GMS Live,Lubuk Hatiku,46,11,33,,,,
50,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),58,16,112,,,,
51,down,Hillsong Worship,O Praise the Name (Anástasis),45,24,98,,,,
52,up,JPCC Worship,Nothing's Gonna Stop Us Now,54,14,105,,,,
53,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),52,14,104,,,,
54,down,Hillsong Worship,Through It All,53,19,28,,,,
55,down,JPCC Worship,Hadirat-Mu,51,3,84,,,,
56,up,JPCC Worship,Bejana-Mu,60,37,43,,,,
57,down,Citra Scholastika,Hanya Kau,56,17,89,,,,
58,up,NDC Worship,Tak Sedetikpun (Live),61,41,92,,,,
59,down,Symphony Worship,Masuk HadiratMu Tuhan,50,16,104,,,,
60,up,Angel Pieters,Ku Nyanyi Haleluya,63,29,60,,,,
61,up,NDC Worship,Layak Dipuji Disembah (Live),73,16,115,,,,
62,up,Natasha Midori,In Christ Alone,72,30,89,,,,
63,down,GMS Live,Mengikut Yesus,49,10,19,,,,
64,up,Leeland,Way Maker (Live),65,4,113,,,,
65,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),74,22,83,,,,
66,up,Bethel Worship,Bapa Kau Setia (feat. Veren),68,40,40,,,,
67,up,JPCC Worship,Bersama-Mu,71,10,48,,,,
68,up,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),81,18,66,,,,
69,down,Hillsong Worship,So Will I (100 Billion X),64,41,69,,,,
70,-,Grezia Epiphania,PertolonganMu (feat. Jason & Agnes Chen),-,70,8,,,,
71,up,Maria Shandi,Kupercaya JanjiMu,76,26,83,,,,
72,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),66,19,81,,,,
73,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,14,71,,,,
74,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),57,22,42,,,,
75,-,Grezia Epiphania,Kuangkat Tangan (feat. Jason & Agnes Chen),-,75,1,,,,
76,-,Citra Scholastika,Tuhan Melihat Hati,-,14,84,,,,
77,-,NDC Worship,Tuhan Tak Pernah Gagal,-,22,31,,,,
78,up,Montell Fish,Fall in Love with You.,84,32,2,,,,
79,down,Hillsong Worship,Behold (Then Sings My Soul),47,26,93,,,,
80,up,Sari Simorangkir,Karya Terbesar,96,42,37,,,,
81,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,39,1,,,,
82,-,Natashia Midori,In Christ Alone,-,56,8,,,,
83,-,Grezia Epiphania,Kubawa Syukurku (feat. Jason & Agnes Chen),-,83,2,,,,
84,-,Hillsong UNITED,On Repeat,-,84,1,,,,
85,-,Edward Chen,Hatiku Percaya,-,38,45,,,,
86,down,JPCC Worship,Amin,70,12,11,,,,
87,-,NDC Worship,Lagu Cinta Untuk-Mu,-,36,21,,,,
88,-,Sari Simorangkir,Dengan Sayapmu,-,10,87,,,,
89,-,Grezia Epiphania,Jalan Kebenaran Dan Hidup (feat. Jason & Agnes Chen),-,89,1,,,,
90,-,Regina Pangkerego,Bapa Yang Mengasihiku,-,64,2,,,,
91,-,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,-,36,25,,,,
92,-,Grezia Epiphania,Tak Berhenti Percaya (feat. Jason & Agnes Chen),-,92,1,,,,
93,-,Natasha Midori,Above All,-,61,3,,,,
94,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,67,16,115,,,,
95,down,Mike Mohede,Kasih SetiaMu,90,32,28,,,,
96,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",79,35,60,,,,
97,down,JPCC Worship,Engkau Turut Bekerja,93,3,80,,,,
98,down,Symphony Worship,HadiratMu Memenuhiku (Live),78,51,33,,,,
99,-,Citra Scholastika,Tetap Cinta Yesus,-,36,65,,,,
100,-,Symphony Worship,Aku Mengasihi Engkau Yesus,-,32,74,,,,
