Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,77,,,,
2,up,JPCC Worship,Sampai Akhir Hidupku,2,2,77,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,77,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,3,77,,,,
5,down,NDC Worship,Berkat KemurahanMu (Live),4,2,77,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,76,,,,
7,up,NDC Worship,Bukti KebesaranMu (Live),7,3,77,,,,
8,up,JPCC Worship,More Than Enough,9,7,77,,,,
9,up,JPCC Worship,Bejana-Mu,13,4,77,,,,
10,up,JPCC Worship,Roh-Mu Yang Hidup,11,8,76,,,,
11,down,Symphony Worship,Kubersyukur Bapa,8,5,77,,,,
12,up,NDC Worship,Kupercaya JanjiMu (Live),14,9,77,,,,
13,up,Hillsong Worship,Who You Say I Am,15,9,77,,,,
14,up,Melitha Sidabutar,Penolong Yang Setia,22,1,15,,,,
15,down,Symphony Worship,Ujilah Aku Tuhan,12,3,66,,,,
16,up,Lauren Daigle,You Say,17,4,77,47,2019-10-06,47,2019-10-06
17,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),16,9,77,,,,
18,down,NDC Worship,KuasaMu Terlebih Besar (Live),10,6,77,,,,
19,up,Citra Scholastika,PertolonganMu (feat. Regina),26,6,77,,,,
20,down,GMS Live,Tenang,19,1,49,,,,
21,down,Hillsong Worship,Christ Is Enough,18,13,77,,,,
22,down,Symphony Worship,Yesus Kau Sungguh Baik,20,7,66,,,,
23,up,JPCC Worship,Tuhan Penebusku,31,23,5,,,,
24,down,Angel Pieters,Doa Yabes,23,13,77,,,,
25,up,JPCC Worship,Nothing's Gonna Stop Us Now,25,14,66,,,,
26,down,Hillsong Worship,King of Kings,21,12,77,,,,
27,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],34,13,77,,,,
28,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),27,14,65,,,,
29,up,Angel Pieters,Ku Nyanyi Haleluya,38,29,29,,,,
30,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,33,16,77,,,,
31,up,JPCC Worship,Engkau Setia,44,21,77,,,,
32,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),32,10,77,,,,
33,up,JPCC Worship,Harapanku,47,16,51,,,,
34,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],28,8,77,,,,
35,up,NDC Worship,Tak Terbatas (Live),35,11,77,,,,
36,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),41,13,77,,,,
37,up,JPCC Worship,Imanuel,42,5,77,,,,
38,up,Leeland,Way Maker (Live),58,4,76,,,,
39,up,JPCC Worship,BersamaMu (Live),46,14,77,,,,
40,up,Symphony Worship,Sujud di AltarNya,45,6,37,,,,
41,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),24,13,77,,,,
42,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,39,14,77,,,,
43,down,Sari Simorangkir,Kaulah Harapan,29,10,77,,,,
44,down,JPCC Worship,Hadirat-Mu,30,3,47,,,,
45,up,Symphony Worship,Masuk HadiratMu Tuhan,95,16,66,,,,
46,down,NDC Worship,Layak Dipuji Disembah (Live),43,16,77,,,,
47,up,Symphony Worship,Diam di HadiratMu,57,15,77,,,,
48,up,JPCC Worship,Bejana-Mu,56,37,10,,,,
49,down,Edward Chen,I Need You (feat. Don Moen),40,40,5,,,,
50,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),55,19,48,,,,
51,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),51,16,77,,,,
52,up,JPCC Worship,Engkau Turut Bekerja,80,3,71,,,,
53,-,Sari Simorangkir,Karya Terbesar,-,42,13,,,,
54,down,Nikita,Bapa Yang Kekal,36,36,35,,,,
55,up,Hillsong Worship,O Praise the Name (Anástasis),63,24,61,,,,
56,-,Sari Simorangkir,Dengan Sayapmu,-,10,52,,,,
57,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),77,22,5,,,,
58,up,Maria Shandi,Kupercaya JanjiMu,64,26,52,,,,
59,-,Citra Scholastika,Tuhan Melihat Hati,-,14,72,,,,
60,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),96,25,72,,,,
61,-,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),-,22,66,,,,
62,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,62,1,,,,
63,down,Hillsong Worship,Behold (Then Sings My Soul),61,26,58,,,,
64,-,Sidney Mohede,Jujur,-,11,58,,,,
65,down,Justin Bieber & Beam,Freedom,50,17,3,,,,
66,down,NDC Worship,Kunaikkan Syukurku (Live),48,10,74,,,,
67,up,Natasha Midori,In Christ Alone,68,30,62,,,,
68,-,Symphony Worship,Ajarku Mengerti,-,17,63,,,,
69,up,Hillsong Worship,So Will I (100 Billion X),100,41,41,,,,
70,down,JPCC Worship,Bersama-Mu,52,10,26,,,,
71,up,Symphony Worship,Aku Mengasihi Engkau Yesus,93,32,65,,,,
72,up,Symphony Worship,Tak Terukur KasihMu Yesus,99,14,63,,,,
73,down,JPCC Worship,Karna SalibMu (Live),54,31,22,,,,
74,down,NDC Worship,Tak Sedetikpun (Live),69,41,58,,,,
75,-,Gabriela Cristy,Tenanglah Kini Hatiku (feat. Christ Stanley),-,75,1,,,,
76,-,Symphony Worship,KasihMu Mempesona,-,30,59,,,,
77,-,GMS,Kemenangan Terjadi Di Sini (Live),-,32,34,,,,
78,down,NDC Worship,Mahkota Kehidupan (Live),59,25,59,,,,
79,up,Mike Mohede,Allah Peduli,82,26,10,,,,
80,-,Hillsong Worship,With All I Am,-,40,2,,,,
81,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,34,47,,,,
82,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,52,41,,,,
83,-,JPCC Worship,Ajaib Kau Tuhan,-,83,1,,,,
84,-,Citra Scholastika,Hanya Kau,-,17,53,,,,
85,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,47,28,,,,
86,-,JPCC Worship,Mengenal-Mu,-,1,23,,,,
87,down,Hillsong Worship,Hosanna,49,19,25,,,,
88,down,Bethel Music & Jenn Johnson,Goodness of God (Live),84,1,57,,,,
89,-,Maria Shandi,Kupersembahkan Hidupku,-,72,8,,,,
90,down,Robert & Lea Sutanto,Sungguh Indah,67,22,64,,,,
91,down,JPCC Worship,Dengan Imanku,70,5,43,,,,
92,down,Edward Chen,Hatiku Percaya,74,38,38,,,,
93,-,JPCC Worship,None Like You,-,45,3,,,,
94,down,JPCC Worship,Hatiku Percaya,86,2,44,,,,
95,down,Nikita,Bapa Engkau Sungguh Baik,53,39,18,,,,
96,-,NDC Worship,Tanpa Syarat (Live),-,34,55,,,,
97,down,JPCC Worship,Jadi S'Perti-Mu,73,6,30,,,,
98,-,Maria Shandi,Dia Tahu,-,64,15,,,,
99,down,Clarisa Dewi,Tuhan Selalu Menoongku,88,20,9,,,,
100,-,Citra Scholastika,Biarkan Ku Menyembah,-,24,60,,,,
