Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,161,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,184,,,,
3,up,GMS Live,Tenang,3,1,156,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,183,,,,
5,up,JPCC Worship,Sampai Akhir Hidupku,5,2,183,,,,
6,up,JPCC Worship,Mengenal-Mu,7,1,61,,,,
7,up,Symphony Worship,Yesusku Kau Terindah,10,5,7,,,,
8,down,NDC Worship,Waktu Tuhan (Live),6,1,184,,,,
9,down,Hillsong Worship,What a Beautiful Name,8,3,184,,,,
10,down,JPCC Worship,Bejana-Mu,9,4,163,,,,
11,up,Symphony Worship,Kubersyukur Bapa,11,5,184,,,,
12,up,NDC Worship,Berkat KemurahanMu (Live),12,2,184,,,,
13,up,GMS Live,Mengikut Yesus,15,10,87,,,,
14,down,Symphony Worship,Ujilah Aku Tuhan,13,3,173,,,,
15,up,Symphony Worship,Yesus Kau Sungguh Baik,16,7,173,,,,
16,down,Jordan Feliz,180,14,1,34,,,,
17,up,Melitha Sidabutar,Penolong Yang Setia,17,1,122,,,,
18,up,Symphony Worship,Diam di HadiratMu,18,15,182,,,,
19,up,JPCC Worship,More Than Enough,21,7,163,,,,
20,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),27,16,178,,,,
21,up,NDC Worship,Kupercaya JanjiMu (Live),30,9,183,,,,
22,up,NDC Worship,Bukti KebesaranMu (Live),28,3,184,,,,
23,down,Hillsong Worship,Christ Is Enough,22,13,184,,,,
24,down,NDC Worship,KuasaMu Terlebih Besar (Live),20,6,163,,,,
25,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),35,10,184,,,,
26,down,Angel Pieters,Doa Yabes,19,13,184,,,,
27,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),23,2,78,,,,
28,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),26,9,184,,,,
29,down,Symphony Worship,Sujud di AltarNya,25,6,141,,,,
30,down,JPCC Worship Youth,Kumilik-Mu,24,11,112,,,,
31,up,Hillsong Worship,Who You Say I Am,34,9,184,,,,
32,down,JPCC Worship,Roh-Mu Yang Hidup,31,8,182,,,,
33,down,Hillsong UNITED,Hosanna,29,27,82,,,,
34,up,Lauren Daigle,You Say,53,4,184,47,2019-10-06,47,2019-10-06
35,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),41,15,8,,,,
36,up,Citra Scholastika,Hanya Kau,38,17,152,,,,
37,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,44,16,182,,,,
38,down,Robert & Lea Sutanto,Sungguh Indah,36,22,165,,,,
39,down,GMS Live,Waktu-Mu yang Terbaik,37,7,47,,,,
40,down,Hillsong Worship,Through It All,32,19,96,,,,
41,up,JPCC Worship,Harapanku,42,16,137,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God,50,20,60,,,,
43,down,Clarisa Dewi,Tuhan Selalu Menoongku,39,20,114,,,,
44,up,NDC Worship,Tak Terbatas (Live),48,11,183,,,,
45,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),43,13,184,,,,
46,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],40,13,183,,,,
47,up,Sound of Praise,Doa Bapa Kami,54,37,25,,,,
48,down,CeCe Winans,Goodness of God (Live),47,16,42,,,,
49,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),33,14,151,,,,
50,down,NDC Worship,Layak Dipuji Disembah (Live),45,16,183,,,,
51,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],51,8,184,,,,
52,up,Hillsong Worship,Hosanna,52,19,115,,,,
53,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),57,19,149,,,,
54,up,JPCC Worship,Engkau Setia,56,21,183,,,,
55,down,JPCC Worship,Imanuel,49,5,175,,,,
56,up,GMS Live,Mengalirlah S'karang,81,8,36,,,,
57,up,Bethel Music,Peace (feat. We The Kingdom),65,39,26,,,,
58,down,NDC Worship,Kunaikkan Syukurku (Live),46,10,181,,,,
59,up,Sound of Praise,Pembuat Mujizat,70,32,25,,,,
60,up,Hillsong Worship,One Thing,68,47,50,,,,
61,up,Elevation Worship,Trust in God (feat. Chris Brown),71,6,2,,,,
62,up,Melitha Sidabutar,Sampaikan Pada Yesus,64,1,106,,,,
63,up,Citra Scholastika,PertolonganMu (feat. Regina),66,6,184,,,,
64,down,Symphony Worship,Masuk HadiratMu Tuhan,59,16,171,,,,
65,down,Leeland,Way Maker (Live),61,4,179,,,,
66,down,Symphony Worship,Tuhan Kupercaya,63,35,86,,,,
67,down,Symphony Worship,Ajarku Mengerti,55,17,163,,,,
68,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],60,36,21,,,,
69,up,Franky Sihombing,Bapa Yang Kekal,72,29,48,,,,
70,up,Maria Shandi,Kupercaya JanjiMu,78,26,139,,,,
71,down,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",62,37,39,,,,
72,down,Mike Mohede,Allah Peduli,67,26,115,,,,
73,up,JPCC Worship,Nothing's Gonna Stop Us Now,82,14,149,,,,
74,down,Sidney Mohede,Jujur,73,34,37,,,,
75,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),76,22,102,,,,
76,down,Hillsong Worship,O Praise the Name (Anástasis),58,24,165,,,,
77,down,Angel Pieters,Kemurahan Tuhan,74,61,74,,,,
78,up,Angel Pieters,Tuhan Selalu Punya Cara,84,65,36,,,,
79,up,Mike Mohede,Kasih SetiaMu,86,32,71,,,,
80,up,Angel Pieters,Ku Nyanyi Haleluya,80,29,126,,,,
81,up,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,88,67,24,,,,
82,down,GMS Live,Pilihanku,69,38,56,,,,
83,down,Phil Wickham,Living Hope,75,61,16,,,,
84,down,Mike Mohede,Tetap Setia,79,46,59,,,,
85,up,Hillsong Worship,King of Kings,87,12,178,,,,
86,-,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),-,22,136,,,,
87,up,Nikita,Bapa Engkau Sungguh Baik,94,39,103,,,,
88,down,Debbie Great,Kami Perlu Kau Tuhan,85,85,7,,,,
89,up,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),99,18,117,,,,
90,up,JPCC Worship Youth,Kebesaran-Mu,100,76,13,,,,
91,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,52,45,,,,
92,down,Symphony Worship,HadiratMu Memenuhiku (Live),77,51,89,,,,
93,-,JPCC Worship,Bejana-Mu,-,37,71,,,,
94,-,Sound of Praise,Segala Perkara,-,76,16,,,,
95,-,Putri Siagian,Indah Pada Waktu-Nya,-,34,23,,,,
96,up,Debbie Great,S'perti Rusa Rindu Sungai Mu,97,96,2,,,,
97,-,Pdt. DR. Ir. Niko Njotorahardjo,How I Love You Lord,-,90,5,,,,
98,down,JPCC Worship,None Like You,96,45,37,,,,
99,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),91,13,159,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",83,35,121,,,,
