Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,31,,,,
2,up,JPCC Worship,Hatiku Percaya,74,2,2,,,,
3,-,JPCC Worship,Hadirat-Mu,-,3,1,,,,
4,down,NDC Worship,Berkat KemurahanMu (Live),2,2,31,,,,
5,up,JPCC Worship,Dengan Imanku,83,5,2,,,,
6,-,JPCC Worship,Jadi S'Perti-Mu,-,6,1,,,,
7,-,JPCC Worship,Sukacita Surga,-,7,1,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,31,,,,
9,-,JPCC Worship,As Long as I Live,-,9,1,,,,
10,-,JPCC Worship,Bersama-Mu,-,10,1,,,,
11,down,NDC Worship,Bukti KebesaranMu (Live),3,3,31,,,,
12,-,JPCC Worship,Yesus Kekuatan,-,12,1,,,,
13,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,13,1,,,,
14,down,Hillsong Worship,What a Beautiful Name,5,3,31,,,,
15,down,JPCC Worship,Sampai Akhir Hidupku,6,2,31,,,,
16,-,JPCC Worship,Dia Raja,-,16,1,,,,
17,down,Symphony Worship,Ujilah Aku Tuhan,7,3,20,,,,
18,down,NDC Worship,KuasaMu Terlebih Besar (Live),9,6,31,,,,
19,down,Symphony Worship,Kubersyukur Bapa,8,5,31,,,,
20,down,Sixpence None the Richer,Kiss Me,12,1,30,,,,
21,down,Symphony Worship,Yesus Kau Sungguh Baik,10,7,20,,,,
22,down,Lauren Daigle,You Say,11,4,31,47,2019-10-06,47,2019-10-06
23,down,NDC Worship,Kupercaya JanjiMu (Live),15,9,31,,,,
24,down,Citra Scholastika,PertolonganMu (feat. Regina),14,6,31,,,,
25,down,Hillsong Worship,King of Kings,17,12,31,,,,
26,down,Sidney Mohede,Jujur,13,11,13,,,,
27,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),18,9,31,,,,
28,down,Leeland,Way Maker (Live),16,4,31,,,,
29,down,JPCC Worship,Bejana-Mu,22,4,31,,,,
30,up,Sari Simorangkir,Kaulah Harapan,40,10,31,,,,
31,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],49,8,31,,,,
32,down,Symphony Worship,Tak Terukur KasihMu Yesus,29,14,19,,,,
33,down,JPCC Worship,Imanuel,19,5,31,,,,
34,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],39,13,31,,,,
35,up,GMS Live,Tenang,41,1,9,,,,
36,up,NDC Worship,Tak Terbatas (Live),37,11,31,,,,
37,up,Symphony Worship,Diam di HadiratMu,44,15,31,,,,
38,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),25,18,22,,,,
39,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),26,16,31,,,,
40,up,NDC Worship,Layak Dipuji Disembah (Live),47,16,31,,,,
41,down,Citra Scholastika,Tuhan Melihat Hati,31,14,29,,,,
42,down,Hillsong Worship,Who You Say I Am,20,9,31,,,,
43,down,Hillsong Worship,Christ Is Enough,28,13,31,,,,
44,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),53,25,28,,,,
45,up,Citra Scholastika,Biarkan Ku Menyembah,52,24,19,,,,
46,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),34,13,31,,,,
47,down,JPCC Worship,BersamaMu (Live),38,14,31,,,,
48,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,32,14,31,,,,
49,up,JPCC Worship,Engkau Setia,55,21,31,,,,
50,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),35,22,27,,,,
51,down,Sari Simorangkir,Dengan SayapMu,30,30,31,,,,
52,down,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),45,21,17,,,,
53,down,JPCC Worship,Engkau Turut Bekerja,21,3,29,,,,
54,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),23,13,31,,,,
55,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,33,16,31,,,,
56,down,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,43,9,13,,,,
57,up,Regina Pangkerego,Berharga Di MataMu,61,33,9,,,,
58,up,JPCC Worship,More Than Enough,65,7,31,,,,
59,down,Angel Pieters,Doa Yabes,24,13,31,,,,
60,down,Symphony Worship,Aku Mengasihi Engkau Yesus,59,32,20,,,,
61,down,Sidney Mohede,This Truth Remains,42,5,13,,,,
62,down,Symphony Worship,KasihMu Mempesona,48,30,19,,,,
63,up,Citra Scholastika,Aku Lebih Perlu,79,42,9,,,,
64,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),64,19,10,,,,
65,down,NDC Worship,Kunaikkan Syukurku (Live),63,10,31,,,,
66,down,Citra Scholastika,Hanya Kau,50,17,14,,,,
67,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),46,14,19,,,,
68,down,Symphony Worship,Masuk HadiratMu Tuhan,51,16,20,,,,
69,down,JPCC Worship,Roh-Mu Yang Hidup,68,8,31,,,,
70,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),36,10,31,,,,
71,up,Symphony Worship,Ajarku Mengerti,80,17,27,,,,
72,down,JPCC Worship,God Is for Me,27,8,30,,,,
73,down,Marsel Tumbelaka,Kemurahan Tuhan,54,39,17,,,,
74,up,Citra Scholastika,Tetap Cinta Yesus,94,36,13,,,,
75,down,Maria Shandi,Kupercaya JanjiMu,56,26,12,,,,
76,down,Symphony Worship,Layaklah Segala Bangsa,69,36,17,,,,
77,up,Natasha Midori,In Christ Alone,84,30,26,,,,
78,up,NDC Worship,Lebih Dari Kata (Live),78,26,31,,,,
79,up,Citra Scholastika,Tinggikan Dirimu (feat. Delon),97,61,5,,,,
80,down,Symphony Worship,Yesus Ajaib,62,39,16,,,,
81,up,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),85,52,23,,,,
82,down,Sari Simorangkir,Dengan SayapMu,73,16,23,,,,
83,-,Regina Pangkerego,Engkaulah Perisaiku,-,53,8,,,,
84,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),86,15,12,85,2020-03-22,78,2020-03-29
85,down,NDC Worship,Mahkota Kehidupan (Live),71,25,30,,,,
86,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",58,35,27,,,,
87,-,Don Moen,God Will Make a Way,-,76,1,,,,
88,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,51,8,,,,
89,-,Sari Simorangkir,Dengan Sayapmu,-,10,17,,,,
90,-,Symphony Worship,Sujud di AltarNya,-,6,15,,,,
91,-,JPCC Worship,Karna SalibMu (Live),-,31,7,,,,
92,down,JPCC Worship,Harapanku,90,16,20,,,,
93,-,Hillsong Worship,Here I Am to Worship / Call,-,93,1,,,,
94,-,NDC Worship,Jawaban Hidupku (Live),-,28,29,,,,
95,-,Citra Scholastika,Ave Maria,-,90,1,,,,
96,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,46,21,,,,
97,-,Maria Shandi,Kupersembahkan Hidupku,-,72,3,,,,
98,-,Symphony Worship,Tuhan Kupercaya,-,35,18,,,,
99,down,Hillsong Worship,Behold (Then Sings My Soul),93,26,28,,,,
100,down,Symphony Worship,Yesus Memegangku,77,60,17,,,,
