Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,5,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),2,2,5,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,2,5,,,,
4,up,Lauren Daigle,You Say,4,4,5,47,2019-10-06,47,2019-10-06
5,up,NDC Worship,Bukti KebesaranMu (Live),5,3,5,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,5,,,,
7,up,Symphony Worship,Kubersyukur Bapa,7,5,5,,,,
8,up,NDC Worship,KuasaMu Terlebih Besar (Live),10,6,5,,,,
9,up,JPCC Worship,Imanuel,9,5,5,,,,
10,up,Maria Shandi,Sentuh Hatiku,11,10,5,,,,
11,down,JPCC Worship,Engkau Turut Bekerja,8,3,5,,,,
12,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),17,9,5,,,,
13,down,NDC Worship,Kupercaya JanjiMu (Live),12,9,5,,,,
14,up,Hillsong Worship,Who You Say I Am,14,9,5,,,,
15,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],20,8,5,,,,
16,down,JPCC Worship,God Is for Me,13,8,5,,,,
17,up,Citra Scholastika,PertolonganMu (feat. Regina),18,6,5,,,,
18,down,JPCC Worship,Bejana-Mu,16,4,5,,,,
19,up,NDC Worship,Layak Dipuji Disembah (Live),23,16,5,,,,
20,down,NDC Worship,Tak Terbatas (Live),19,11,5,,,,
21,up,JPCC Worship,BersamaMu (Live),31,14,5,,,,
22,up,Hillsong Worship,King of Kings,22,12,5,,,,
23,up,Maria Shandi,Waktu Tuhan,24,9,5,,,,
24,down,JPCC Worship,I Believe in You (Hallelujah),15,7,5,,,,
25,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),53,13,5,,,,
26,up,Symphony Worship,Diam di HadiratMu,30,15,5,,,,
27,up,Sari Simorangkir,Kaulah Harapan,27,10,5,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,1,5,,,,
29,down,Robert & Lea Sutanto,Sungguh Indah,25,22,5,,,,
30,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,29,14,5,,,,
31,down,NDC Worship,Kunaikkan Syukurku (Live),26,10,5,,,,
32,up,NDC Worship,Lebih Dari Kata (Live),34,26,5,,,,
33,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,36,16,5,,,,
34,down,Leeland,Way Maker (Live),21,4,5,,,,
35,up,GMS,Kemenangan Terjadi Di Sini (Live),42,32,5,,,,
36,up,JPCC Worship,Engkau Setia,49,21,5,,,,
37,up,Maria Shandi,Mujizat Itu Nyata,51,25,5,,,,
38,down,Angel Pieters,Doa Yabes,35,13,5,,,,
39,up,NDC Worship,Jawaban Hidupku (Live),39,28,5,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,1,5,,,,
41,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],44,13,5,,,,
42,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),37,13,5,,,,
43,up,JPCC Worship,Roh-Mu Yang Hidup,75,8,5,,,,
44,up,NDC Worship,Tanpa Syarat (Live),45,34,5,,,,
45,down,JPCC Worship,More Than Enough,38,7,5,,,,
46,down,NDC Worship,Mahkota Kehidupan (Live),41,25,5,,,,
47,down,JPCC Worship,Reign,28,12,5,,,,
48,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),61,10,5,,,,
49,up,NDC Worship,Tak Sedetikpun (Live),97,41,5,,,,
50,up,Hillsong Worship,Christ Is Enough,52,13,5,,,,
51,down,Sari Simorangkir,Dengan SayapMu,43,30,5,,,,
52,up,Sari Simorangkir,Dengan SayapMu,85,16,3,,,,
53,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),47,22,3,,,,
54,down,Mike Mohede,Kasih Setia-Mu,46,46,4,,,,
55,up,JPCC Worship,Psalm 103,56,19,5,,,,
56,-,NDC Worship,Senada Dengan Surga (Live),-,56,4,,,,
57,up,Bethel Worship,Bapa Kau Setia (feat. Veren),73,40,5,,,,
58,up,JPCC Worship,Siapakah Lawanku,62,16,5,,,,
59,down,Hillsong Worship,O Praise the Name (Anástasis),58,24,5,,,,
60,up,JPCC Worship,Nothing's Gonna Stop Us Now,80,14,5,,,,
61,down,Mike Mohede,Tetap Setia,54,54,5,,,,
62,up,Symphony Worship,Spirit of Hope,70,43,5,,,,
63,up,Mike Mohede,Allah Peduli,65,47,5,,,,
64,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),71,16,5,,,,
65,up,Elevation Worship,See A Victory,72,65,3,,,,
66,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,63,3,,,,
67,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,58,4,,,,
68,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,52,4,,,,
69,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),76,25,2,,,,
70,down,NDC Worship,Mujizat Dalam Bersyukur (Live),66,46,5,,,,
71,-,Maria Shandi,Kasih Setia-Mu,-,71,1,,,,
72,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,47,3,,,,
73,down,Hillsong Worship,Behold (Then Sings My Soul),67,26,4,,,,
74,-,Symphony Worship,Sujud di AltarNya,-,6,2,,,,
75,down,Maria Shandi,Tuhan Tak Pernah Gagal,40,40,5,,,,
76,-,Elevation Worship,Never Lost,-,76,2,,,,
77,down,Maria Shandi,Sejauh Timur Dari Barat,69,52,5,,,,
78,up,Symphony Worship,Spirit of Hope,84,67,4,,,,
79,down,Hillsong UNITED,Hosanna,77,27,2,,,,
80,-,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),-,19,1,,,,
81,up,Citra Scholastika,Tuhan Melihat Hati,90,14,3,,,,
82,down,JPCC Worship,Tuhan yang Berperang,50,12,5,,,,
83,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",95,35,3,,,,
84,-,Jenn Johnson,Here I Bow,-,61,3,,,,
85,down,Maria Shandi,Dia Mengerti,59,49,4,,,,
86,down,Lauren Daigle,You Say (Piano/Vocal),82,81,3,,,,
87,-,Hillsong UNITED,Good Grace (Live),-,87,1,,,,
88,up,JPCC Worship,Harapanku,93,16,5,,,,
89,-,Planetshakers,Beautiful Saviour,-,89,1,,,,
90,-,Symphony Worship,Tuhan Kupercaya,-,35,4,,,,
91,down,Citra Scholastika,Tetap Cinta Yesus,88,36,2,,,,
92,-,Hillsong Worship,Grace To Grace,-,50,1,,,,
93,up,Hillsong Worship,Awake My Soul,99,40,5,,,,
94,down,Natasha Midori,In Christ Alone,55,30,2,,,,
95,-,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),-,18,1,,,,
96,-,Sixpence None the Richer,Kiss Me,-,1,4,,,,
97,down,Symphony Worship,Ajarku Mengerti,63,17,3,,,,
98,-,JPCC Worship,Juru Slamatku (Live),-,52,1,,,,
99,down,Mike Mohede,Terlalu Besar,57,57,3,,,,
100,down,Mike Mohede,Jurus'Lamatku,78,58,2,,,,
