Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,40,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),2,2,40,,,,
3,up,Symphony Worship,Ujilah Aku Tuhan,4,3,29,,,,
4,down,NDC Worship,Bukti KebesaranMu (Live),3,3,40,,,,
5,up,JPCC Worship,Sampai Akhir Hidupku,5,2,40,,,,
6,up,Hillsong Worship,What a Beautiful Name,8,3,40,,,,
7,up,Symphony Worship,Yesus Kau Sungguh Baik,7,7,29,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,40,,,,
9,up,Symphony Worship,Kubersyukur Bapa,9,5,40,,,,
10,up,NDC Worship,KuasaMu Terlebih Besar (Live),10,6,40,,,,
11,up,Sixpence None the Richer,Kiss Me,11,1,39,,,,
12,up,Lauren Daigle,You Say,12,4,40,47,2019-10-06,47,2019-10-06
13,up,Citra Scholastika,PertolonganMu (feat. Regina),13,6,40,,,,
14,up,Sidney Mohede,Jujur,15,11,22,,,,
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),18,9,40,,,,
16,up,Hillsong Worship,Who You Say I Am,19,9,40,,,,
17,down,NDC Worship,Kupercaya JanjiMu (Live),16,9,40,,,,
18,up,Hillsong Worship,King of Kings,28,12,40,,,,
19,down,JPCC Worship,Hadirat-Mu,14,3,10,,,,
20,down,JPCC Worship,Bejana-Mu,17,4,40,,,,
21,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,24,14,40,,,,
22,down,Leeland,Way Maker (Live),20,4,40,,,,
23,up,Symphony Worship,Masuk HadiratMu Tuhan,51,16,29,,,,
24,up,Citra Scholastika,Tuhan Melihat Hati,50,14,38,,,,
25,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),43,16,40,,,,
26,up,Symphony Worship,Tak Terukur KasihMu Yesus,31,14,28,,,,
27,up,Symphony Worship,Diam di HadiratMu,40,15,40,,,,
28,up,JPCC Worship,More Than Enough,55,7,40,,,,
29,up,NDC Worship,Tak Terbatas (Live),34,11,40,,,,
30,up,Symphony Worship,KasihMu Mempesona,65,30,28,,,,
31,down,JPCC Worship,BersamaMu (Live),23,14,40,,,,
32,up,JPCC Worship,Imanuel,32,5,40,,,,
33,down,NDC Worship,Layak Dipuji Disembah (Live),30,16,40,,,,
34,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,27,16,40,,,,
35,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),26,13,40,,,,
36,up,Citra Scholastika,Biarkan Ku Menyembah,79,24,27,,,,
37,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),48,25,37,,,,
38,up,Angel Pieters,Doa Yabes,39,13,40,,,,
39,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],38,13,40,,,,
40,down,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,37,9,22,,,,
41,down,Sidney Mohede,This Truth Remains,33,5,22,,,,
42,down,Sari Simorangkir,Kaulah Harapan,36,10,40,,,,
43,down,JPCC Worship,Hatiku Percaya,22,2,11,,,,
44,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),77,14,28,,,,
45,up,Symphony Worship,Aku Mengasihi Engkau Yesus,52,32,29,,,,
46,up,JPCC Worship,Engkau Setia,78,21,40,,,,
47,down,JPCC Worship,Yesus Kekuatan,35,12,10,,,,
48,up,Hillsong Worship,Christ Is Enough,59,13,40,,,,
49,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),47,13,40,,,,
50,down,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),42,21,26,,,,
51,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],29,8,40,,,,
52,down,JPCC Worship,Jadi S'Perti-Mu,21,6,10,,,,
53,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),44,18,31,,,,
54,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),62,22,35,,,,
55,down,JPCC Worship,Nothing's Gonna Stop Us Now,25,13,10,,,,
56,down,JPCC Worship,Dengan Imanku,41,5,11,,,,
57,up,Citra Scholastika,Aku Lebih Perlu,99,42,17,,,,
58,down,Sari Simorangkir,Dengan SayapMu,57,30,40,,,,
59,up,JPCC Worship,Nothing's Gonna Stop Us Now,68,14,29,,,,
60,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),58,10,40,,,,
61,down,Citra Scholastika,Hanya Kau,60,17,21,,,,
62,down,JPCC Worship,Bersama-Mu,53,10,10,,,,
63,up,JPCC Worship,God Is for Me,74,8,39,,,,
64,up,JPCC Worship,Engkau Turut Bekerja,67,3,38,,,,
65,up,JPCC Worship,Harapanku,97,16,25,,,,
66,up,Symphony Worship,Ajarku Mengerti,76,17,36,,,,
67,up,Symphony Worship,Layaklah Segala Bangsa,69,36,24,,,,
68,down,JPCC Worship,Sukacita Surga,45,7,10,,,,
69,down,JPCC Worship,Roh-Mu Yang Hidup,49,8,40,,,,
70,down,Marsel Tumbelaka,Kemurahan Tuhan,56,39,26,,,,
71,-,Maria Shandi,Kupercaya JanjiMu,-,26,18,,,,
72,down,Sari Simorangkir,Dengan Sayapmu,64,10,23,,,,
73,down,Bethel Music & Jenn Johnson,Goodness of God (Live),72,1,35,,,,
74,-,NDC Worship,Tak Sedetikpun (Live),-,41,24,,,,
75,down,JPCC Worship,As Long as I Live,46,9,10,,,,
76,down,NDC Worship,Mahkota Kehidupan (Live),75,25,38,,,,
77,-,GMS Live,Tenang,-,1,16,,,,
78,down,NDC Worship,Kunaikkan Syukurku (Live),73,10,40,,,,
79,-,Sari Simorangkir,Dengan SayapMu,-,16,30,,,,
80,down,Citra Scholastika,Tetap Cinta Yesus,70,36,21,,,,
81,up,NDC Worship,Mujizat Dalam Bersyukur (Live),88,46,25,,,,
82,down,Regina Pangkerego,Berharga Di MataMu,61,33,17,,,,
83,-,Hillsong Worship,So Will I (100 Billion X),-,41,25,,,,
84,down,Angel Pieters,Tuhan Yang Bela (with Jason),63,34,23,,,,
85,down,Symphony Worship,Sujud di AltarNya,83,6,19,,,,
86,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),86,19,17,,,,
87,up,Symphony Worship,HadiratMu Memenuhiku (Live),90,51,12,,,,
88,up,Sidney Mohede,More to Our Story,100,18,10,,,,
89,down,Robert & Lea Sutanto,Sungguh Indah,82,22,39,,,,
90,-,Hillsong Worship,O Praise the Name (Anástasis),-,24,33,,,,
91,-,Bethel Music,Peace (feat. We The Kingdom),-,39,5,,,,
92,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,15,18,85,2020-03-22,78,2020-03-29
93,-,Symphony Worship,Spirit of Hope,-,43,17,,,,
94,down,JPCC Worship,Dia Raja,84,16,10,,,,
95,-,Citra Scholastika,Tinggikan Dirimu (feat. Delon),-,61,8,,,,
96,-,Regina Pangkerego,I Could Sing of Your Love Forever,-,93,2,,,,
97,down,NDC Worship,Lebih Dari Kata (Live),66,26,40,,,,
98,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,32,,,,
99,down,Symphony Worship,Yesus Ajaib,95,39,24,,,,
100,down,Natasha Midori,In Christ Alone,54,30,32,,,,
