Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,127,,,,
2,up,JPCC Worship,Sampai Akhir Hidupku,3,2,126,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,126,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,127,,,,
5,down,NDC Worship,Berkat KemurahanMu (Live),4,2,127,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,127,,,,
7,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),5,2,21,,,,
8,up,NDC Worship,Bukti KebesaranMu (Live),8,3,127,,,,
9,up,Lauren Daigle,You Say,10,4,127,47,2019-10-06,47,2019-10-06
10,down,GMS Live,Tenang,9,1,99,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,1,104,,,,
12,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),17,9,127,,,,
13,up,NDC Worship,Kupercaya JanjiMu (Live),16,9,126,,,,
14,down,Symphony Worship,Kubersyukur Bapa,13,5,127,,,,
15,down,NDC Worship,Kunaikkan Syukurku (Live),14,10,124,,,,
16,down,Hillsong Worship,Who You Say I Am,15,9,127,,,,
17,up,Melitha Sidabutar,Penolong Yang Setia,21,1,65,,,,
18,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],24,8,127,,,,
19,up,Citra Scholastika,PertolonganMu (feat. Regina),23,6,127,,,,
20,down,Symphony Worship,Ujilah Aku Tuhan,11,3,116,,,,
21,down,JPCC Worship,Roh-Mu Yang Hidup,19,8,125,,,,
22,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],26,13,126,,,,
23,up,Melitha Sidabutar,Sampaikan Pada Yesus,25,1,49,,,,
24,down,Hillsong Worship,Christ Is Enough,20,13,127,,,,
25,down,Symphony Worship,Yesus Kau Sungguh Baik,18,7,116,,,,
26,up,Mike Mohede,Allah Peduli,35,26,58,,,,
27,up,NDC Worship,Layak Dipuji Disembah (Live),33,16,126,,,,
28,up,NDC Worship,Tak Terbatas (Live),30,11,126,,,,
29,down,Symphony Worship,Diam di HadiratMu,28,15,125,,,,
30,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),32,10,127,,,,
31,down,Angel Pieters,Doa Yabes,27,13,127,,,,
32,up,Sanctus Real,Confidence,56,28,12,,,,
33,down,Clarisa Dewi,Tuhan Selalu Menoongku,22,20,57,,,,
34,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),41,13,127,,,,
35,down,Hillsong Worship,O Praise the Name (Anástasis),34,24,109,,,,
36,up,Leeland,Way Maker (Live),43,4,123,,,,
37,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,22,51,,,,
38,up,JPCC Worship,Engkau Setia,38,21,126,,,,
39,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,46,16,126,,,,
40,down,Sari Simorangkir,Kaulah Harapan,31,10,127,,,,
41,down,GMS Live,Lubuk Hatiku,29,11,44,,,,
42,up,Hillsong Worship,Through It All,44,19,39,,,,
43,up,NDC Worship,Mahkota Kehidupan (Live),60,25,86,,,,
44,down,Symphony Worship,Masuk HadiratMu Tuhan,36,16,115,,,,
45,up,JPCC Worship,BersamaMu (Live),67,14,127,,,,
46,up,Symphony Worship,Ajarku Mengerti,50,17,106,,,,
47,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),70,16,123,,,,
48,up,Hillsong Worship,So Will I (100 Billion X),72,41,75,,,,
49,down,Hillsong Worship,Behold (Then Sings My Soul),42,26,104,,,,
50,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),45,19,92,,,,
51,down,GMS Live,Mengikut Yesus,40,10,30,,,,
52,up,Angel Pieters,Ku Nyanyi Haleluya,57,29,71,,,,
53,down,Symphony Worship,Sujud di AltarNya,37,6,84,,,,
54,up,Sidney Mohede,Jujur,55,11,101,,,,
55,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,64,14,127,,,,
56,-,Sari Simorangkir,Karya Terbesar,-,56,1,,,,
57,-,Bethel Music & Jenn Johnson,Goodness of God,-,20,5,,,,
58,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,42,5,,,,
59,down,Hillsong UNITED,Hosanna,51,27,29,,,,
60,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,29,5,,,,
61,up,Hillsong Worship,Hosanna,76,19,61,,,,
62,down,Robert & Lea Sutanto,Sungguh Indah,53,22,108,,,,
63,up,Elevation Worship,Same God (feat. Jonsal Barrientes),93,39,10,,,,
64,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",65,35,68,,,,
65,down,GMS Live,Allah Roh Kudus,61,30,16,,,,
66,down,JPCC Worship,Hadirat-Mu,47,3,90,,,,
67,-,Hillsong UNITED,Know You Will,-,39,10,,,,
68,-,Citra Scholastika,Kekuatan Hidupku (feat. Regina),-,25,86,,,,
69,down,Citra Scholastika,Hanya Kau,59,17,99,,,,
70,up,JPCC Worship,Karna SalibMu (Live),90,31,53,,,,
71,up,Hillsong Worship,King of Kings,79,12,127,,,,
72,up,NDC Worship,Lebih Dari Kata (Live),100,26,75,,,,
73,-,Elevation Worship,Worthy,-,60,2,,,,
74,-,Hillsong Worship,Jesus I Need You,-,60,8,,,,
75,-,NDC Worship,Senada Dengan Surga (Live),-,56,20,,,,
76,down,Symphony Worship,HadiratMu Memenuhiku (Live),68,51,41,,,,
77,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),89,15,66,85,2020-03-22,78,2020-03-29
78,-,Sidney Mohede,Jujur,-,34,12,,,,
79,up,Montell Fish,Fall in Love with You.,99,32,9,,,,
80,up,JPCC Worship,Imanuel,95,5,126,,,,
81,up,GMS,Kemenangan Terjadi Di Sini (Live),87,32,56,,,,
82,-,Citra Scholastika,Tetap Cinta Yesus,-,36,66,,,,
83,-,Mike Mohede,Jurus'Lamatku,-,43,30,,,,
84,down,Symphony Worship,Tuhan Kupercaya,62,35,35,,,,
85,-,Chris Tomlin,How Great Is Our God,-,75,3,,,,
86,up,Nikita,Seperti Yang Kau Ingini,91,43,30,,,,
87,down,GMS Live,Hidup Di Dalam Iman (Mimpi dan Penglihatan),48,37,9,,,,
88,-,Maria Shandi,Kupercaya JanjiMu,-,26,89,,,,
89,-,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),-,18,72,,,,
90,down,Nikita,Bapa Engkau Sungguh Baik,49,39,52,,,,
91,down,GMS Live,Pilihanku,66,38,6,,,,
92,-,Casting Crowns,Nobody (feat. Matthew West),-,92,1,,,,
93,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,58,25,,,,
94,-,JCC Worship,"Tuhan Selalu Menolongku (Live At ""JCC"")",-,65,5,,,,
95,down,Bethel Worship,Bapa Kau Setia (feat. Veren),88,40,51,,,,
96,-,Natasha Midori,In Christ Alone,-,30,99,,,,
97,down,Hillsong Worship,With All I Am,81,40,18,,,,
98,-,Elevation Worship,What I See (feat. Chris Brown),-,74,7,,,,
99,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,46,51,,,,
100,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,72,2,,,,
