Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,236,,,,
2,up,JPCC Worship,Mengenal-Mu,2,1,120,,,,
3,up,Melitha Sidabutar,Penolong Yang Setia,4,1,181,,,,
4,down,Forrest Frank & Connor Price,Up!,3,3,14,,,,
5,up,GMS Live,Tenang,6,1,215,,,,
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,1,58,,,,
7,up,Elevation Worship,Trust in God (feat. Chris Brown),7,6,61,,,,
8,up,Army Of God Worship,Sejuta Rasa,8,8,4,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,243,,,,
10,up,GMS Live,Mengikut Yesus,11,10,146,,,,
11,down,JPCC Worship,Sampai Akhir Hidupku,10,2,242,,,,
12,up,Symphony Worship,Sujud di AltarNya,17,6,200,,,,
13,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),12,2,137,,,,
14,down,Symphony Worship,Kubersyukur Bapa,13,5,243,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,1,220,,,,
16,up,Melitha Sidabutar,Mengucap Syukur,18,4,12,,,,
17,down,Hillsong Worship,What a Beautiful Name,14,3,243,,,,
18,down,NDC Worship,Waktu Tuhan (Live),16,1,243,,,,
19,up,Hillsong Worship,King of Kings,19,12,226,,,,
20,up,Symphony Worship,Ujilah Aku Tuhan,21,3,232,,,,
21,up,Symphony Worship,Yesusku Kau Terindah,24,5,66,,,,
22,down,Melitha Sidabutar,Sampaikan Pada Yesus,20,1,163,,,,
23,down,Unlimited Fire Band,Tak Terbatas,22,19,50,,,,
24,down,Symphony Worship,Yesus Kau Sungguh Baik,23,7,232,,,,
25,up,Symphony Worship,Diam di HadiratMu,25,15,241,,,,
26,up,NDC Worship,Berkat KemurahanMu (Live),28,2,243,,,,
27,up,GMS Live & Melitha Sidabutar,Kasih Karunia,29,6,10,,,,
28,down,CeCe Winans,Goodness of God (Live),27,16,101,,,,
29,up,NDC Worship,Tuhan Sanggup (Live),84,29,2,,,,
30,down,Hillsong Worship,Broken Vessels (Amazing Grace),26,26,7,,,,
31,down,Hillsong Worship,This I Believe (The Creed),30,28,7,,,,
32,down,Angel Pieters,Doa Yabes,31,30,7,,,,
33,up,Melitha Sidabutar,Penolong Dalam Kesesakan,34,6,12,,,,
34,down,Symphony Worship,Ingat KasihNya,33,24,52,,,,
35,up,Hillsong Worship,Through It All,35,19,155,,,,
36,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),37,16,237,,,,
37,up,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",68,37,94,,,,
38,up,Citra Scholastika,Hanya Kau,46,17,211,,,,
39,up,GMS Live,JanjiMu,43,33,40,,,,
40,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),36,23,53,,,,
41,down,JPCC Worship,Roh-Mu Yang Hidup,38,8,241,,,,
42,up,NDC Worship,Janji-Mu Abadi (Live),85,42,2,,,,
43,up,GMS Live,Waktu-Mu yang Terbaik,51,7,106,,,,
44,up,Angel Pieters,Satu-Satunya Yang Kuandalkan,59,40,9,,,,
45,up,Clarisa Dewi,Tuhan Selalu Menoongku,49,20,173,,,,
46,down,Bethel Music & Jenn Johnson,Goodness of God,32,20,119,,,,
47,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),52,19,208,,,,
48,down,Symphony Worship,Tuhan Kupercaya,44,35,145,,,,
49,down,Hillsong UNITED,Hosanna,41,27,140,,,,
50,up,NDC Worship,Menarilah (Live),86,50,2,,,,
51,down,NDC Worship,Bukti KebesaranMu (Live),42,3,243,,,,
52,-,NDC Worship,Berserah Penuh (Live),-,52,1,,,,
53,up,Hillsong Worship,Christ Is Enough,53,13,243,,,,
54,up,GMS Live,Mengalirlah S'karang,61,8,90,,,,
55,down,Army Of God Worship,Hidupku Bagi Kerajaan-Mu,40,33,4,,,,
56,down,Army Of God Worship,"Allah Bapa, Putra, dan Roh Kudus",39,32,4,,,,
57,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),47,15,67,,,,
58,down,Melitha Sidabutar,Bapaku Yang Baik,50,16,16,,,,
59,down,Franky Sihombing,Bapa Yang Kekal,48,29,107,,,,
60,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),60,10,243,,,,
61,up,NDC Worship,Sejarah Hidupku (Live),88,61,2,,,,
62,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),76,22,161,,,,
63,up,JCC Worship,Sujud & Terima Kasih,67,61,26,,,,
64,down,Symphony Worship,Ajarku Mengerti,56,17,222,,,,
65,down,Hillsong Worship,Who You Say I Am,58,9,243,,,,
66,down,Symphony Worship,Masuk HadiratMu Tuhan,65,16,230,,,,
67,down,Hillsong Worship,Hosanna,45,19,174,,,,
68,up,Maria Shandi,Kuangkat Tangan Kumenyerahkan,70,38,37,,,,
69,up,Chris Tomlin,Holy Forever,89,67,8,,,,
70,down,Robert & Lea Sutanto,Sungguh Indah,55,22,224,,,,
71,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),69,13,243,,,,
72,down,Army Of God Worship,Kau Menunggu Hidupku,62,4,65,,,,
73,down,Sidney Mohede,Jujur,63,34,96,,,,
74,up,Angel Pieters,Tuhan Yang Bela (with Jason),77,34,83,,,,
75,down,GMS Live,"Kau 1,2,3...",57,12,45,,,,
76,up,GMS Live,Pilihanku,78,38,113,,,,
77,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),72,38,6,,,,
78,down,NDC Worship,Kupercaya JanjiMu (Live),54,9,242,,,,
79,up,Melitha Sidabutar,Yesus Yang Kupercaya,98,16,23,,,,
80,up,Bethel Music,Peace (feat. We The Kingdom),81,39,84,,,,
81,-,NDC Worship,Bukti Kasih-Mu (Live),-,81,1,,,,
82,up,NDC Worship,Alat Kemuliaan (Live),91,82,2,,,,
83,-,Connect Worship & Yeshua Abraham,Terhubung,-,83,1,,,,
84,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),82,9,243,,,,
85,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],66,29,97,,,,
86,up,Angel Pieters,Tuhan Selalu Punya Cara,93,80,8,,,,
87,-,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,-,67,60,,,,
88,down,Angel Pieters,Kemurahan Tuhan (feat. Jason Irwan),73,66,8,,,,
89,up,Sound of Praise,Tuhan Yang Bersama Kami,95,61,58,,,,
90,up,Maria Shandi,Kupercaya JanjiMu,99,26,197,,,,
91,-,Angel Pieters,Ku Nyanyi Haleluya,-,80,8,,,,
92,down,NDC Worship,Batu Karang (Live),87,87,2,,,,
93,down,Lauren Daigle,You Say,80,4,241,47,2019-10-06,47,2019-10-06
94,up,Sound of Praise,Pembuat Mujizat,96,32,84,,,,
95,-,Citra Scholastika,PertolonganMu (feat. Regina),-,6,236,,,,
96,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,8,237,,,,
97,down,JPCC Worship,Engkau Setia,94,21,234,,,,
98,-,Forrest Frank,ALWAYS,-,89,1,,,,
99,-,Elevation Worship,See A Victory,-,65,15,,,,
100,down,GSJS Worship,Waktu Yang Tepat,83,44,54,,,,
