Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),2,1,147,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,146,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,4,2,146,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,147,,,,
5,down,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,124,,,,
6,down,GMS Live,Tenang,5,1,119,,,,
7,up,NDC Worship,Berkat KemurahanMu (Live),10,2,147,,,,
8,up,JPCC Worship,Bejana-Mu,8,4,126,,,,
9,up,Symphony Worship,Kubersyukur Bapa,9,5,147,,,,
10,down,Hillsong Worship,What a Beautiful Name,7,3,147,,,,
11,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),11,2,41,,,,
12,up,NDC Worship,Bukti KebesaranMu (Live),17,3,147,,,,
13,up,GMS Live,Mengikut Yesus,13,10,50,,,,
14,up,Symphony Worship,Ujilah Aku Tuhan,15,3,136,,,,
15,down,Lauren Daigle,You Say,12,4,147,47,2019-10-06,47,2019-10-06
16,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),16,10,147,,,,
17,up,NDC Worship,KuasaMu Terlebih Besar (Live),22,6,126,,,,
18,up,Symphony Worship,Yesus Kau Sungguh Baik,20,7,136,,,,
19,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),23,19,112,,,,
20,down,JPCC Worship,More Than Enough,14,7,126,,,,
21,down,Angel Pieters,Doa Yabes,18,13,147,,,,
22,down,Melitha Sidabutar,Penolong Yang Setia,19,1,85,,,,
23,up,Symphony Worship,Diam di HadiratMu,24,15,145,,,,
24,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),31,14,114,,,,
25,up,JPCC Worship,Roh-Mu Yang Hidup,27,8,145,,,,
26,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),29,9,147,,,,
27,down,NDC Worship,Kupercaya JanjiMu (Live),26,9,146,,,,
28,up,JPCC Worship Youth,Kumilik-Mu,38,11,75,,,,
29,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),21,13,147,,,,
30,down,Hillsong Worship,Christ Is Enough,25,13,147,,,,
31,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),30,16,141,,,,
32,up,JPCC Worship,Imanuel,34,5,138,,,,
33,down,Hillsong Worship,Who You Say I Am,28,9,147,,,,
34,down,JPCC Worship,Hadirat-Mu,33,3,110,,,,
35,up,Maria Shandi,Kupercaya JanjiMu,35,26,106,,,,
36,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],36,13,146,,,,
37,up,NDC Worship,Kunaikkan Syukurku (Live),51,10,144,,,,
38,down,GMS Live,Waktu-Mu yang Terbaik,32,7,10,,,,
39,up,Citra Scholastika,PertolonganMu (feat. Regina),45,6,147,,,,
40,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],37,8,147,,,,
41,down,Clarisa Dewi,Tuhan Selalu Menoongku,39,20,77,,,,
42,up,NDC Worship,Layak Dipuji Disembah (Live),52,16,146,,,,
43,down,Citra Scholastika,Hanya Kau,40,17,115,,,,
44,down,Melitha Sidabutar,Sampaikan Pada Yesus,41,1,69,,,,
45,up,Symphony Worship,Sujud di AltarNya,49,6,104,,,,
46,up,JPCC Worship,Jadi S'Perti-Mu,46,6,62,,,,
47,down,GMS Live,Mengalirlah S'karang,44,8,10,,,,
48,up,Robert & Lea Sutanto,Sungguh Indah,50,22,128,,,,
49,up,NDC Worship,Tak Terbatas (Live),54,11,146,,,,
50,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],43,29,21,,,,
51,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,42,16,145,,,,
52,up,JPCC Worship,Harapanku,53,16,100,,,,
53,up,Mike Mohede,Allah Peduli,57,26,78,,,,
54,up,Hillsong Worship,One Thing,60,47,13,,,,
55,up,JPCC Worship,Kaulah Segalanya,61,49,26,,,,
56,up,Hillsong Worship,Through It All,59,19,59,,,,
57,down,JPCC Worship,Imanuel (Acoustic),47,33,7,,,,
58,up,Hillsong Worship,O Praise the Name (Anástasis),65,24,129,,,,
59,up,GMS Live,Saat Teduh,64,35,3,,,,
60,up,Leeland,Way Maker (Live),63,4,142,,,,
61,up,Symphony Worship,Tuhan Kupercaya,62,35,49,,,,
62,down,Franky Sihombing,Bapa Yang Kekal,48,29,11,,,,
63,up,JPCC Worship,Engkau Setia,68,21,146,,,,
64,up,Symphony Worship,Masuk HadiratMu Tuhan,70,16,134,,,,
65,up,Symphony Worship,Ajarku Mengerti,69,17,126,,,,
66,up,Bethel Music & Jenn Johnson,Goodness of God,71,20,23,,,,
67,down,NDC Worship,Harapan yang Menyembuhkan,56,48,6,,,,
68,up,Hillsong UNITED,Hosanna,81,27,45,,,,
69,up,Hillsong Worship,Hosanna,95,19,78,,,,
70,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),74,22,101,,,,
71,down,Angel Pieters,Ku Nyanyi Haleluya,67,29,89,,,,
72,up,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),80,18,83,,,,
73,up,Mike Mohede,Kasih SetiaMu,83,32,46,,,,
74,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,51,57,,,,
75,up,Nikita,Bapa Engkau Sungguh Baik,85,39,71,,,,
76,down,GMS Live,Rindu,72,53,3,,,,
77,down,GMS Live,Mimpi dan Penglihatan,58,16,10,,,,
78,down,Angel Pieters,Kemurahan Tuhan,75,61,38,,,,
79,down,GMS Live,Kau Menunggu Hidupku,78,72,3,,,,
80,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),93,13,123,,,,
81,down,GMS Live,Pilihanku,66,38,20,,,,
82,up,GMS Live,Waktu-Mu yang Terbaik,90,79,3,,,,
83,-,GMS Live,Lubuk Hatiku,-,62,20,,,,
84,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),76,22,67,,,,
85,up,Hillsong Worship,King of Kings,87,12,143,,,,
86,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,14,137,,,,
87,down,GMS Live,Melodi,77,63,3,,,,
88,up,Hillsong Worship,Behold (Then Sings My Soul),88,26,122,,,,
89,down,GMS Live,Bertakhta S'lamanya,55,13,10,,,,
90,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,65,14,,,,
91,-,GMS Live,Di Luar Pikiran,-,83,2,,,,
92,down,JPCC Worship,Bejana-Mu,91,37,51,,,,
93,up,Mike Mohede,Tetap Setia,96,46,23,,,,
94,-,JPCC Worship,Jehovah Jireh,-,11,12,,,,
95,-,JPCC Worship,Engkau Turut Bekerja,-,3,87,,,,
96,up,Putri Siagian,Indah Pada Waktu-Nya,100,34,3,,,,
97,down,JPCC Worship,Nothing's Gonna Stop Us Now,94,14,112,,,,
98,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",73,35,88,,,,
99,down,Sari Simorangkir,Kaulah Harapan,82,10,147,,,,
100,down,JPCC Worship,Engkau Di Dalamku (Acoustic),86,24,7,,,,
