Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,172,,,,
2,up,GMS Live,Tenang,4,1,167,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,195,,,,
4,up,JPCC Worship,Mengenal-Mu,5,1,72,,,,
5,down,Sixpence None the Richer,Kiss Me,1,1,194,,,,
6,up,Symphony Worship,Yesusku Kau Terindah,9,5,18,,,,
7,down,JPCC Worship,Sampai Akhir Hidupku,6,2,194,,,,
8,up,Symphony Worship,Kubersyukur Bapa,10,5,195,,,,
9,up,Hillsong Worship,What a Beautiful Name,11,3,195,,,,
10,up,GMS Live,Mengikut Yesus,12,10,98,,,,
11,down,NDC Worship,Waktu Tuhan (Live),7,1,195,,,,
12,up,Symphony Worship,Ujilah Aku Tuhan,14,3,184,,,,
13,down,JPCC Worship,Bejana-Mu,8,4,174,,,,
14,up,Melitha Sidabutar,Penolong Yang Setia,15,1,133,,,,
15,up,Symphony Worship,Yesus Kau Sungguh Baik,16,7,184,,,,
16,up,CeCe Winans,Goodness of God (Live),46,16,53,,,,
17,up,Angel Pieters,Doa Yabes,20,13,195,,,,
18,down,Symphony Worship,Diam di HadiratMu,17,15,193,,,,
19,down,NDC Worship,Berkat KemurahanMu (Live),13,2,195,,,,
20,up,Elevation Worship,Trust in God (feat. Chris Brown),24,6,13,,,,
21,up,Jordan Feliz,180,22,1,45,,,,
22,up,Symphony Worship,Sujud di AltarNya,31,6,152,,,,
23,up,GMS Live,Waktu-Mu yang Terbaik,35,7,58,,,,
24,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),23,10,195,,,,
25,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),28,16,189,,,,
26,down,NDC Worship,Bukti KebesaranMu (Live),18,3,195,,,,
27,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),26,9,195,,,,
28,up,JPCC Worship Youth,Kumilik-Mu,37,11,123,,,,
29,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,27,16,193,,,,
30,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),30,2,89,,,,
31,up,Lauren Daigle,You Say,33,4,195,47,2019-10-06,47,2019-10-06
32,down,JPCC Worship,More Than Enough,29,7,174,,,,
33,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),43,13,195,,,,
34,down,NDC Worship,KuasaMu Terlebih Besar (Live),21,6,174,,,,
35,up,Hillsong Worship,Christ Is Enough,36,13,195,,,,
36,down,NDC Worship,Kupercaya JanjiMu (Live),25,9,194,,,,
37,down,JPCC Worship,Roh-Mu Yang Hidup,32,8,193,,,,
38,up,GMS Live,Pilihanku,45,38,67,,,,
39,up,Sound of Praise,Doa Bapa Kami,44,37,36,,,,
40,down,Unlimited Fire Band,Tak Terbatas,19,19,3,,,,
41,up,Hillsong Worship,Through It All,47,19,107,,,,
42,up,Franky Sihombing,Bapa Yang Kekal,54,29,59,,,,
43,down,Citra Scholastika,Hanya Kau,38,17,163,,,,
44,down,Robert & Lea Sutanto,Sungguh Indah,40,22,176,,,,
45,down,Clarisa Dewi,Tuhan Selalu Menoongku,42,20,125,,,,
46,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),41,19,160,,,,
47,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),48,14,162,,,,
48,up,Sound of Praise,Pembuat Mujizat,49,32,36,,,,
49,up,JPCC Worship,Harapanku,51,16,148,,,,
50,down,NDC Worship,Tak Terbatas (Live),34,11,194,,,,
51,up,Hillsong Worship,Who You Say I Am,57,9,195,,,,
52,up,Hillsong Worship,Hosanna,69,19,126,,,,
53,down,Symphony Worship,Ajarku Mengerti,52,17,174,,,,
54,up,GMS Live,Mengalirlah S'karang,62,8,47,,,,
55,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],63,8,195,,,,
56,up,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",72,52,50,,,,
57,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],53,13,194,,,,
58,up,Symphony Worship,Masuk HadiratMu Tuhan,58,16,182,,,,
59,down,Bethel Music & Jenn Johnson,Goodness of God,55,20,71,,,,
60,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],90,29,54,,,,
61,down,JPCC Worship,Engkau Setia,59,21,194,,,,
62,up,Leeland,Way Maker (Live),73,4,190,,,,
63,down,JPCC Worship,Imanuel,50,5,186,,,,
64,down,Angel Pieters,Kemurahan Tuhan,61,61,85,,,,
65,up,Citra Scholastika,PertolonganMu (feat. Regina),66,6,195,,,,
66,down,Hillsong UNITED,Hosanna,39,27,93,,,,
67,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",77,1,10,,,,
68,down,NDC Worship,Kunaikkan Syukurku (Live),56,10,192,,,,
69,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),60,15,19,,,,
70,down,NDC Worship,Layak Dipuji Disembah (Live),64,16,194,,,,
71,down,Symphony Worship,Tuhan Kupercaya,65,35,97,,,,
72,up,GSJS Worship,Waktu Yang Tepat,83,44,8,,,,
73,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],67,36,32,,,,
74,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),75,22,113,,,,
75,up,Angel Pieters,Ku Nyanyi Haleluya,81,29,137,,,,
76,up,Sound of Praise,Tuhan Yang Bersama Kami,79,61,15,,,,
77,down,Angel Pieters,Tuhan Selalu Punya Cara,74,65,47,,,,
78,up,Sidney Mohede,Jujur,78,34,48,,,,
79,down,Bethel Music,Peace (feat. We The Kingdom),71,39,37,,,,
80,up,Sound of Praise,Segala Perkara,86,76,25,,,,
81,up,Hillsong Worship,O Praise the Name (Anástasis),96,24,176,,,,
82,down,Maria Shandi,Kupercaya JanjiMu,68,26,150,,,,
83,down,Mike Mohede,Allah Peduli,80,26,126,,,,
84,down,Melitha Sidabutar,Sampaikan Pada Yesus,70,1,117,,,,
85,up,Symphony Worship,HadiratMu Memenuhiku (Live),89,51,100,,,,
86,up,Elevation Worship,Worthy,98,60,11,,,,
87,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",76,35,132,,,,
88,up,Phil Wickham,Living Hope,92,61,26,,,,
89,up,Nikita,Bapa Engkau Sungguh Baik,99,39,113,,,,
90,up,Cory Asbury,Reckless Love,93,68,23,,,,
91,-,Hillsong Worship,King of Kings,-,12,186,,,,
92,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),84,23,8,,,,
93,-,Pdt. DR. Ir. Niko Njotorahardjo,How I Love You Lord,-,90,6,,,,
94,-,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),-,18,123,,,,
95,down,Symphony Worship,Ingat KasihNya,85,24,4,,,,
96,down,JPCC Worship Youth,Kebesaran-Mu,88,76,22,,,,
97,-,Army Of God Worship,Kau Menunggu Hidupku,-,4,18,,,,
98,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),95,22,144,,,,
99,-,Hillsong Worship,With All I Am,-,40,43,,,,
100,down,Mike Mohede,Tetap Setia,91,46,70,,,,
