Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),2,1,143,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,142,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,2,142,,,,
4,up,GMS Live,Tenang,5,1,115,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,143,,,,
6,up,JPCC Worship,Bejana-Mu,7,4,122,,,,
7,up,Lauren Daigle,You Say,12,4,143,47,2019-10-06,47,2019-10-06
8,up,Symphony Worship,Kubersyukur Bapa,11,5,143,,,,
9,up,NDC Worship,Berkat KemurahanMu (Live),9,2,143,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,1,120,,,,
11,down,Hillsong Worship,What a Beautiful Name,8,3,143,,,,
12,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),10,2,37,,,,
13,up,NDC Worship,Bukti KebesaranMu (Live),13,3,143,,,,
14,up,Symphony Worship,Ujilah Aku Tuhan,15,3,132,,,,
15,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),19,10,143,,,,
16,up,Symphony Worship,Yesus Kau Sungguh Baik,21,7,132,,,,
17,down,GMS Live,Waktu-Mu yang Terbaik,14,7,6,,,,
18,down,JPCC Worship,More Than Enough,16,7,122,,,,
19,up,NDC Worship,KuasaMu Terlebih Besar (Live),20,6,122,,,,
20,up,Angel Pieters,Doa Yabes,24,13,143,,,,
21,down,Melitha Sidabutar,Penolong Yang Setia,17,1,81,,,,
22,down,GMS Live,Mengalirlah S'karang,18,8,6,,,,
23,up,Symphony Worship,Diam di HadiratMu,23,15,141,,,,
24,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),29,13,143,,,,
25,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),41,16,137,,,,
26,up,JPCC Worship,Roh-Mu Yang Hidup,26,8,141,,,,
27,down,GMS Live,Mengikut Yesus,25,10,46,,,,
28,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),46,19,108,,,,
29,down,NDC Worship,Kupercaya JanjiMu (Live),22,9,142,,,,
30,up,JPCC Worship,Hadirat-Mu,47,3,106,,,,
31,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),31,9,143,,,,
32,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),27,14,110,,,,
33,up,Clarisa Dewi,Tuhan Selalu Menoongku,33,20,73,,,,
34,down,JPCC Worship,Imanuel,32,5,134,,,,
35,down,GMS Live,Mimpi dan Penglihatan,28,16,6,,,,
36,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],36,13,142,,,,
37,up,JPCC Worship Youth,Kumilik-Mu,48,11,71,,,,
38,up,Citra Scholastika,Hanya Kau,43,17,111,,,,
39,down,GMS Live,Bertakhta S'lamanya,34,13,6,,,,
40,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],30,29,17,,,,
41,up,Melitha Sidabutar,Sampaikan Pada Yesus,42,1,65,,,,
42,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,37,16,141,,,,
43,up,Hillsong Worship,Who You Say I Am,44,9,143,,,,
44,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],38,8,143,,,,
45,down,NDC Worship,Kunaikkan Syukurku (Live),35,10,140,,,,
46,up,Maria Shandi,Kupercaya JanjiMu,49,26,102,,,,
47,up,Citra Scholastika,PertolonganMu (feat. Regina),53,6,143,,,,
48,up,NDC Worship,Harapan yang Menyembuhkan,92,48,2,,,,
49,down,Hillsong Worship,Christ Is Enough,40,13,143,,,,
50,up,JPCC Worship,Jadi S'Perti-Mu,51,6,58,,,,
51,down,Robert & Lea Sutanto,Sungguh Indah,50,22,124,,,,
52,up,NDC Worship,Layak Dipuji Disembah (Live),55,16,142,,,,
53,down,NDC Worship,Tak Terbatas (Live),52,11,142,,,,
54,up,Symphony Worship,Tuhan Kupercaya,57,35,45,,,,
55,down,Angel Pieters,Ku Nyanyi Haleluya,39,29,85,,,,
56,down,GMS Live,Hai Jiwaku,45,19,6,,,,
57,down,Symphony Worship,Sujud di AltarNya,54,6,100,,,,
58,up,JPCC Worship,Harapanku,58,16,96,,,,
59,up,JPCC Worship,Kaulah Segalanya,66,49,22,,,,
60,down,GMS Live,Yang Termulia,56,12,6,,,,
61,up,Symphony Worship,Masuk HadiratMu Tuhan,62,16,130,,,,
62,up,Franky Sihombing,Bapa Yang Kekal,81,29,7,,,,
63,down,Hillsong Worship,Through It All,60,19,55,,,,
64,down,GMS Live,Kecap dan Lihatlah,59,21,6,,,,
65,up,GMS Live,Tak Pernah Terlelap,65,24,6,,,,
66,up,GMS Live,Pilihanku,71,38,16,,,,
67,up,JPCC Worship,Engkau Setia,72,21,142,,,,
68,down,Symphony Worship,Ajarku Mengerti,63,17,122,,,,
69,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),69,22,97,,,,
70,up,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),90,18,79,,,,
71,up,Sari Simorangkir,Kaulah Harapan,86,10,143,,,,
72,down,Hillsong Worship,One Thing,67,47,9,,,,
73,down,Leeland,Way Maker (Live),64,4,138,,,,
74,up,Mike Mohede,Kasih SetiaMu,80,32,42,,,,
75,down,Mike Mohede,Allah Peduli,61,26,74,,,,
76,down,Hillsong Worship,O Praise the Name (Anástasis),75,24,125,,,,
77,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",70,35,84,,,,
78,down,Symphony Worship,HadiratMu Memenuhiku (Live),77,51,54,,,,
79,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),73,13,119,,,,
80,down,GMS Live,Kami T'rima Berkat-Mu,79,36,6,,,,
81,up,Hillsong Worship,Hosanna,85,19,74,,,,
82,up,JPCC Worship,Engkau Turut Bekerja,82,3,85,,,,
83,down,JPCC Worship,Imanuel (Acoustic),76,33,3,,,,
84,down,JPCC Worship,Bejana-Mu,68,37,48,,,,
85,down,JPCC Worship,Engkau Di Dalamku (Acoustic),74,24,3,,,,
86,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,14,109,,,,
87,up,Angel Pieters,Kemurahan Tuhan,95,61,34,,,,
88,down,GMS Live,I Simply Love You,84,28,5,,,,
89,up,Hillsong UNITED,Hosanna,93,27,41,,,,
90,-,Nikita,Bapa Engkau Sungguh Baik,-,39,67,,,,
91,-,Hillsong Worship,King of Kings,-,12,140,,,,
92,down,Bethel Music & Jenn Johnson,Goodness of God,78,20,19,,,,
93,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),94,22,63,,,,
94,up,GMS Live,You Amaze Me,100,32,6,,,,
95,down,JPCC Worship,Jehovah Jireh,83,11,10,,,,
96,-,Sixpence None the Richer,Don't Dream It's Over,-,86,3,,,,
97,down,Hillsong Worship,Behold (Then Sings My Soul),96,26,119,,,,
98,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,98,81,8,,,,
99,-,Bethel Worship,Bapa Kau Setia (feat. Veren),-,40,61,,,,
100,-,Hillsong Worship,So Will I (100 Billion X),-,41,86,,,,
