Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,62,4,2019-10-06,4,2019-10-06
2,up,Taylor Swift,willow,2,1,17,73,2020-12-13,2,2020-12-20
3,up,Melanie Martinez,Play Date,4,1,50,87,2020-05-17,68,2020-06-07
4,down,Billie Eilish,bad guy,3,1,74,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Bad Liar,5,2,74,,,,
6,up,Tones and I,Dance Monkey,7,1,74,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Believer,8,2,74,,,,
8,up,Sơn Tùng M-TP,Nơi Này Có Anh,12,3,74,,,,
9,up,347aidan,Dancing in My Room,11,5,19,,,,
10,up,Finn Askew,Roses,10,4,15,,,,
11,up,Billie Eilish,Therefore I Am,13,1,21,97,2020-11-15,4,2020-11-22
12,down,Taylor Swift,cardigan,9,1,37,72,2020-07-26,1,2020-08-02
13,up,Sơn Tùng M-TP,Âm Thầm Bên Em,16,3,74,,,,
14,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),17,11,20,,,,
15,up,Billie Eilish,everything i wanted,15,1,73,53,2019-11-17,3,2019-11-24
16,up,Halsey,Without Me,19,2,74,33,2019-10-06,29,2019-10-27
17,up,Glass Animals,Heat Waves,27,1,18,75,2021-02-28,71,2021-03-07
18,up,イマジン・ドラゴンズ,Demons,20,8,74,,,,
19,down,Taylor Swift,exile (feat. Bon Iver),18,2,37,90,2020-07-26,9,2020-08-02
20,up,Sơn Tùng M-TP,Lạc Trôi,22,3,74,,,,
21,up,Billie Eilish,wish you were gay,23,7,74,,,,
22,up,Imagine Dragons,Thunder,25,9,74,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,15,63,,,,
24,down,Lana Del Rey,Chemtrails Over the Country Club,14,10,12,,,,
25,up,Imagine Dragons,Natural,32,13,74,,,,
26,up,Taylor Swift,champagne problems,26,2,17,91,2020-12-13,14,2020-12-20
27,up,Lewis Capaldi,Before You Go,34,11,72,45,2019-11-24,10,2020-08-30
28,up,7UPPERCUTS,No Internet (feat. Seachains),44,23,15,,,,
29,down,Lana Del Rey,White Dress,6,6,3,,,,
30,up,Lana Del Rey,Summertime Sadness,33,1,74,,,,
31,down,Imagine Dragons,Follow You,24,18,4,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),42,2,57,94,2020-03-15,35,2020-04-26
33,up,Billie Eilish,idontwannabeyouanymore,39,8,74,,,,
34,up,Billie Eilish,ocean eyes,38,11,74,67,2019-12-29,67,2019-12-29
35,up,Billie Eilish,when the party's over,40,8,74,99,2019-12-29,27,2020-02-02
36,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,46,18,74,,,,
37,up,Cá Hồi Hoang,Tầng Thượng 102,50,14,74,,,,
38,up,Billie Eilish,Six Feet Under,47,16,74,,,,
39,up,Sasha Sloan,Is It Just Me?,45,8,29,,,,
40,up,Thinh Suy,Mai Mình Xa,56,6,58,,,,
41,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,15,74,,,,
42,up,Clairo,Sofia,55,11,27,,,,
43,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,51,21,74,,,,
44,up,DEAN,Instagram,54,28,74,,,,
45,down,Taylor Swift,august,37,1,37,28,2020-08-02,28,2020-08-02
46,up,twenty one pilots,Stressed Out,53,27,72,,,,
47,up,Rude Boy,Late Night Melancholy,72,27,31,,,,
48,up,Imagine Dragons,Whatever It Takes,67,26,74,,,,
49,down,Taylor Swift,the 1,35,3,37,56,2020-07-26,7,2020-08-02
50,up,Lana Del Rey,Love,79,20,73,,,,
51,up,Lana Del Rey,Lust for Life (feat. The Weeknd),75,18,73,,,,
52,up,Finneas,Let's Fall in Love for the Night,68,15,71,,,,
53,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,61,23,73,,,,
54,up,Tessa Violet,Crush,89,19,43,,,,
55,up,Coldplay,Hymn for the Weekend,65,27,74,,,,
56,up,Beach Bunny,Cloud 9,87,56,2,,,,
57,down,Tones And I,Fly Away,48,17,12,,,,
58,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,63,17,45,,,,
59,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",59,28,73,,,,
60,up,Cigarettes After Sex,Apocalypse,71,5,70,,,,
61,down,Lana Del Rey,Video Games (Remastered),60,7,56,,,,
62,up,Billie Eilish,No Time To Die,73,3,60,78,2020-02-16,7,2020-02-23
63,up,Lana Del Rey,Born to Die,74,8,64,,,,
64,-,Coldplay,Viva La Vida,-,16,21,,,,
65,down,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),57,2,19,,,,
66,up,Billie Eilish,all the good girls go to hell,69,9,69,96,2019-12-22,96,2019-12-22
67,up,Coldplay,Yellow,88,34,40,,,,
68,down,Billie Eilish,bury a friend,64,11,73,,,,
69,down,Lana Del Rey,Tulsa Jesus Freak,21,21,3,,,,
70,up,Billie Eilish,i love you,85,16,61,,,,
71,up,League of Legends & Against The Current,Legends Never Die,91,9,52,,,,
72,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,70,29,59,,,,
73,down,Lana Del Rey,Let Me Love You Like a Woman,29,29,10,,,,
74,-,St. Vincent,The Melting Of The Sun,-,74,1,,,,
75,down,Talitha. & Yewy,comeoutside,62,43,4,,,,
76,down,Lana Del Rey,Wild at Heart,28,28,3,,,,
77,-,Hayd,Closure,-,9,1,,,,
78,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),76,40,15,,,,
79,up,Billie Eilish,bellyache,86,21,63,,,,
80,up,Sub Urban,Cradles,82,21,64,,,,
81,down,Taylor Swift,"no body, no crime (feat. HAIM)",80,3,17,19,2020-12-20,19,2020-12-20
82,up,Jeremy Zucker,all the kids are depressed,96,51,38,,,,
83,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,41,35,,,,
84,-,Coldplay,Fix You,-,42,25,,,,
85,down,Lana Del Rey,Dark But Just a Game,30,30,3,,,,
86,-,Coldplay,A Sky Full of Stars,-,35,46,,,,
87,up,Tú Phương & Minh Cà Ri,Mùa Nắng Vừa Qua,94,53,7,,,,
88,-,Minh Tốc & Lam,Những Ngày Nắng Đẹp,-,88,1,,,,
89,down,keshi,Skeletons,66,39,6,,,,
90,down,Billie Eilish,you should see me in a crown,81,15,60,,,,
91,-,Halsey,You should be sad,-,6,60,74,2020-01-12,20,2020-02-16
92,-,Coldplay,The Scientist,-,40,45,,,,
93,-,Peach Tree Rascals,Mariposa,-,17,41,,,,
94,-,Taylor Swift,gold rush,-,4,14,99,2020-12-13,23,2020-12-20
95,down,Lana Del Rey,Breaking Up Slowly,43,43,3,,,,
96,-,Cá Hồi Hoang,5Am,-,26,51,,,,
97,down,Lana Del Rey,Yosemite,36,36,3,,,,
98,-,Lorde,Liability,-,34,45,,,,
99,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],92,23,60,,,,
100,down,Lana Del Rey,Not All Who Wander Are Lost,41,41,3,,,,
