Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,36,,,,
2,up,Imagine Dragons,Bones,2,2,33,,,,
3,up,Glass Animals,Heat Waves,3,1,97,75,2021-02-28,71,2021-03-07
4,up,Sơn Tùng M-TP,Lạc Trôi,5,3,155,,,,
5,up,Lana Del Rey,Summertime Sadness,6,1,155,,,,
6,up,Billie Eilish,bad guy,8,1,155,5,2019-10-06,5,2019-10-06
7,down,Sơn Tùng M-TP,Âm Thầm Bên Em,4,3,155,,,,
8,down,Sơn Tùng M-TP,Nơi Này Có Anh,7,3,155,,,,
9,up,Hayd,Closure,70,9,23,,,,
10,up,Imagine Dragons,Believer,10,2,155,,,,
11,down,Imagine Dragons,Bad Liar,9,2,155,,,,
12,down,Halsey,Without Me,11,2,155,33,2019-10-06,29,2019-10-27
13,up,Lewis Capaldi,Someone You Loved,15,1,143,4,2019-10-06,4,2019-10-06
14,down,Billie Eilish,Happier Than Ever,12,1,65,,,,
15,down,Billie Eilish,everything i wanted,14,1,154,53,2019-11-17,3,2019-11-24
16,down,"Imagine Dragons, JID & League of Legends",Enemy,13,1,52,,,,
17,up,Taylor Swift,exile (feat. Bon Iver),21,2,118,90,2020-07-26,9,2020-08-02
18,up,イマジン・ドラゴンズ,Demons,20,8,155,,,,
19,down,Cigarettes After Sex,Apocalypse,16,5,151,,,,
20,up,KoQuet,Dòng Điện Xoay Chiều,82,20,2,,,,
21,down,Imagine Dragons,Thunder,17,9,155,,,,
22,up,Taylor Swift,cardigan,23,1,118,72,2020-07-26,1,2020-08-02
23,down,Billie Eilish,idontwannabeyouanymore,19,8,155,,,,
24,-,Hayd,Changes,-,24,2,,,,
25,up,Taylor Swift,willow,27,1,98,73,2020-12-13,2,2020-12-20
26,down,Taylor Swift,august,22,1,118,28,2020-08-02,28,2020-08-02
27,up,Melanie Martinez,Play Date,28,1,131,87,2020-05-17,68,2020-06-07
28,down,Rex Orange County,THE SHADE,18,4,15,,,,
29,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,26,21,155,,,,
30,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,24,18,155,,,,
31,down,Lewis Capaldi,Forget Me,25,14,7,,,,
32,up,Tones and I,Dance Monkey,32,1,155,6,2019-10-06,1,2019-11-10
33,up,girl in red,We Fell In Love In October,62,33,4,,,,
34,up,Ngọt,Mấy Khi,39,3,30,,,,
35,-,Hayd,Airplane Mode,-,35,4,,,,
36,down,Billie Eilish,when the party's over,29,8,155,99,2019-12-29,27,2020-02-02
37,down,Mỹ Tâm,Dường Như Ta Đã,36,23,61,,,,
38,down,Lana Del Rey,Born to Die,31,8,133,,,,
39,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,41,29,140,,,,
40,up,Cá Hồi Hoang,Tầng Thượng 102,43,14,155,,,,
41,down,The Walters,I Love You So,38,10,41,,,,
42,up,Taylor Swift,the 1,47,3,117,56,2020-07-26,7,2020-08-02
43,down,Rosa Linn,SNAP,40,12,11,,,,
44,up,Imagine Dragons,Natural,45,13,155,,,,
45,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,34,23,154,,,,
46,down,Cigarettes After Sex,K,33,19,77,,,,
47,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,30,12,43,,,,
48,up,Taylor Swift,champagne problems,53,2,97,91,2020-12-13,14,2020-12-20
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,15,144,,,,
50,down,Lana Del Rey,Video Games (Remastered),37,7,120,,,,
51,up,Coldplay,Viva La Vida,55,16,95,,,,
52,up,Jaymes Young,Infinity,61,2,49,,,,
53,down,Billie Eilish,wish you were gay,44,7,155,,,,
54,up,Arctic Monkeys,I Wanna Be Yours,56,32,5,,,,
55,up,d4vd,Romantic Homicide,57,34,6,,,,
56,down,Cigarettes After Sex,Sweet,51,27,81,,,,
57,down,Billie Eilish,TV,49,2,14,,,,
58,down,twenty one pilots,Stressed Out,48,27,151,,,,
59,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),72,41,73,,,,
60,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,42,17,124,,,,
61,down,Bruno Major,Nothing,52,3,53,,,,
62,down,Cá Hồi Hoang,Tự Do,50,2,7,,,,
63,down,Lana Del Rey,Blue Jeans (Remastered),58,46,41,,,,
64,down,Imagine Dragons,Whatever It Takes,54,26,153,,,,
65,down,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,46,45,34,,,,
66,down,Coldplay,Hymn for the Weekend,59,27,155,,,,
67,up,Taylor Swift,my tears ricochet,71,4,90,20,2020-08-02,20,2020-08-02
68,down,Billie Eilish,bellyache,65,21,106,,,,
69,down,Lana Del Rey,Lust for Life (feat. The Weeknd),60,18,153,,,,
70,-,Hayd,"Don't Go, Don't Leave",-,70,1,,,,
71,up,Lorde,Royals,91,31,40,,,,
72,down,Cigarettes After Sex,Heavenly,64,51,31,,,,
73,-,The 1975,About You,-,33,1,,,,
74,-,Tom Misch,Movie,-,74,2,,,,
75,up,Taylor Swift,the last great american dynasty,88,4,60,17,2020-08-02,17,2020-08-02
76,down,Billie Eilish,bury a friend,74,11,112,,,,
77,down,Seafret,Atlantis,76,28,15,,,,
78,down,Beach Weather,"Sex, Drugs, Etc.",66,52,9,,,,
79,up,Cá Hồi Hoang,Hết Mực,95,50,11,,,,
80,up,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,80,46,2,,,,
81,-,Hayd,The Idea Of You,-,81,1,,,,
82,down,Lana Del Rey,Love,69,20,139,,,,
83,down,The Neighbourhood,Sweater Weather,67,44,24,77,2021-01-10,63,2021-02-07
84,-,Portugal. The Man,Feel It Still,-,51,13,,,,
85,-,Lương Bích Hữu,Xem Như Em Chẳng May (Lofi),-,85,1,,,,
86,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,86,1,,,,
87,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,87,1,,,,
88,down,Stephen Dawes,Teenage Dream,81,46,3,,,,
89,down,Tùng,Xa (Chờ Đến Mùa Gió),85,44,8,,,,
90,up,Halsey,So Good,99,18,10,,,,
91,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,11,68,,,,
92,up,Taylor Swift,betty,93,9,48,48,2020-08-02,48,2020-08-02
93,down,Lana Del Rey,Radio,77,2,22,,,,
94,down,Cigarettes After Sex,Sunsetz,68,48,35,,,,
95,down,Lana Del Rey,National Anthem,63,63,3,,,,
96,down,7UPPERCUTS,No Internet (feat. Seachains),83,23,65,,,,
97,-,Lewis Capaldi,Before You Go,-,11,148,45,2019-11-24,10,2020-08-30
98,-,Thinh Suy,Mai Mình Xa,-,6,131,,,,
99,down,Lana Del Rey,Happiness is a butterfly,79,32,57,,,,
100,down,Taylor Swift,mirrorball,92,7,55,30,2020-08-02,30,2020-08-02
