Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Thùy Chi,Phiến Lá Tĩnh Lặng,25,1,2,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,68,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Higher Power,37,4,2,46,2021-05-16,46,2021-05-16
5,down,Sơn Tùng M-TP,Nơi Này Có Anh,3,3,80,,,,
6,down,Melanie Martinez,Play Date,4,1,56,87,2020-05-17,68,2020-06-07
7,down,Imagine Dragons,Bad Liar,5,2,80,,,,
8,down,Billie Eilish,bad guy,6,1,80,5,2019-10-06,5,2019-10-06
9,down,Tones and I,Dance Monkey,8,1,80,6,2019-10-06,1,2019-11-10
10,up,Sơn Tùng M-TP,Âm Thầm Bên Em,10,3,80,,,,
11,down,Imagine Dragons,Believer,9,2,80,,,,
12,up,Taylor Swift,willow,12,1,23,73,2020-12-13,2,2020-12-20
13,down,Sơn Tùng M-TP,Lạc Trôi,11,3,80,,,,
14,up,Halsey,Without Me,19,2,80,33,2019-10-06,29,2019-10-27
15,down,Taylor Swift,cardigan,13,1,43,72,2020-07-26,1,2020-08-02
16,up,Billie Eilish,everything i wanted,17,1,79,53,2019-11-17,3,2019-11-24
17,down,Billie Eilish,Therefore I Am,7,1,27,97,2020-11-15,4,2020-11-22
18,down,347aidan,Dancing in My Room,15,5,25,,,,
19,down,Finn Askew,Roses,14,4,21,,,,
20,up,Lewis Capaldi,Before You Go,24,11,78,45,2019-11-24,10,2020-08-30
21,down,イマジン・ドラゴンズ,Demons,16,8,80,,,,
22,up,Cá Hồi Hoang,Một Màu,87,14,2,,,,
23,down,Billie Eilish,wish you were gay,22,7,80,,,,
24,down,Taylor Swift,exile (feat. Bon Iver),21,2,43,90,2020-07-26,9,2020-08-02
25,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),20,11,26,,,,
26,down,Imagine Dragons,Thunder,23,9,80,,,,
27,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,26,18,80,,,,
28,up,Cá Hồi Hoang,Cứ Để Ngày Mai,81,5,2,,,,
29,up,BENEE,Supalonely (feat. Gus Dapperton),31,2,63,94,2020-03-15,35,2020-04-26
30,up,Billie Eilish,idontwannabeyouanymore,30,8,80,,,,
31,down,Billie Eilish,when the party's over,28,8,80,99,2019-12-29,27,2020-02-02
32,up,Taylor Swift,champagne problems,39,2,23,91,2020-12-13,14,2020-12-20
33,up,Lana Del Rey,Summertime Sadness,34,1,80,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,15,69,,,,
35,down,Billie Eilish,ocean eyes,32,11,80,67,2019-12-29,67,2019-12-29
36,down,Imagine Dragons,Natural,29,13,80,,,,
37,down,Cá Hồi Hoang,Tầng Thượng 102,35,14,80,,,,
38,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,38,23,79,,,,
39,up,twenty one pilots,Stressed Out,42,27,78,,,,
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,15,80,,,,
41,down,Finn Askew,Cherry Bomb,33,27,3,,,,
42,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,36,21,80,,,,
43,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,49,17,51,,,,
44,up,keshi,Skeletons,53,39,12,,,,
45,down,Billie Eilish,Six Feet Under,41,16,80,,,,
46,down,Clairo,Sofia,43,11,33,,,,
47,up,keshi,Right Here,72,33,14,,,,
48,-,Sasha Sloan,House with No Mirrors,-,22,13,,,,
49,up,Imagine Dragons,Follow You,51,18,10,,,,
50,up,keshi,drunk,76,26,8,,,,
51,up,Jeremy Zucker,all the kids are depressed,60,51,44,,,,
52,down,Glass Animals,Heat Waves,40,1,24,75,2021-02-28,71,2021-03-07
53,up,Taylor Swift,august,64,1,43,28,2020-08-02,28,2020-08-02
54,down,Imagine Dragons,Whatever It Takes,45,26,80,,,,
55,down,Thinh Suy,Mai Mình Xa,50,6,64,,,,
56,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,54,29,65,,,,
57,down,Sasha Sloan,Is It Just Me?,47,8,35,,,,
58,up,Cigarettes After Sex,Apocalypse,62,5,76,,,,
59,down,Coldplay,Hymn for the Weekend,57,27,80,,,,
60,up,keshi,B.Y.S.,61,13,19,,,,
61,-,Cá Hồi Hoang,Phòng Trống,-,13,1,,,,
62,down,7UPPERCUTS,No Internet (feat. Seachains),48,23,21,,,,
63,down,DEAN,Instagram,55,28,80,,,,
64,down,Billie Eilish,my future,18,5,33,7,2020-08-09,7,2020-08-09
65,-,Keni,Sid and Nancy,-,65,1,,,,
66,down,Finneas,Let's Fall in Love for the Night,52,15,77,,,,
67,-,Cá Hồi Hoang,Ngày Ấy Và Sau Này,-,23,1,,,,
68,-,Cá Hồi Hoang,Cuộc Đời Còn Bao Nhiêu Điều Mình Sẽ Mãi Chưa Làm,-,28,1,,,,
69,-,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),-,32,1,,,,
70,-,Cá Hồi Hoang,Giả,-,34,1,,,,
71,down,BlankCh3ck,Soft Lips,46,25,5,,,,
72,-,Cá Hồi Hoang,Lần Thứ Hai,-,26,1,,,,
73,down,Billie Eilish,all the good girls go to hell,66,9,75,96,2019-12-22,96,2019-12-22
74,-,Cá Hồi Hoang,Một Câu,-,38,1,,,,
75,-,Cá Hồi Hoang,Ánh Sáng,-,42,1,,,,
76,up,keshi,less of you,82,61,4,,,,
77,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],67,23,66,,,,
78,up,Taylor Swift,the 1,91,3,43,56,2020-07-26,7,2020-08-02
79,down,Rude Boy,Late Night Melancholy,69,27,37,,,,
80,down,Sub Urban,Cradles,71,21,70,,,,
81,up,Cá Hồi Hoang,5Am,97,26,56,,,,
82,up,Coldplay,Yellow,94,34,46,,,,
83,down,Billie Eilish,No Time To Die,65,3,66,78,2020-02-16,7,2020-02-23
84,down,Sasha Sloan,when was it over? (feat. Sam Hunt),79,48,4,,,,
85,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,73,4,,,,
86,-,Hayd,Closure,-,9,3,,,,
87,-,Tones And I,Won't Sleep,-,87,1,,,,
88,down,Billie Eilish,bury a friend,56,11,79,,,,
89,up,Lana Del Rey,Born to Die,95,8,70,,,,
90,-,James Bay,Trouble (Apple Music At Home With Session),-,75,2,,,,
91,-,Lorde,Liability,-,34,48,,,,
92,-,Rút Kinh Nghiệm,Có Anh Trong Cuộc Đời,-,92,2,,,,
93,down,Coldplay,Viva La Vida,80,16,27,,,,
94,down,slchld,alright,59,42,4,,,,
95,down,Lana Del Rey,Lust for Life (feat. The Weeknd),73,18,79,,,,
96,-,Alfie Templeman,"Wait, I Lied",-,96,1,,,,
97,down,Tessa Violet,Crush,70,19,49,,,,
98,down,Billie Eilish,i love you,90,16,67,,,,
99,up,Mỹ Tâm,Dường Như Ta Đã,99,23,4,,,,
100,down,Billie Eilish,bellyache,84,21,69,,,,
