Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,9,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,33,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,1,33,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),5,2,16,94,2020-03-15,35,2020-04-26
5,down,Imagine Dragons,Bad Liar,4,2,33,,,,
6,up,Billie Eilish,everything i wanted,6,1,32,53,2019-11-17,3,2019-11-24
7,up,Imagine Dragons,Believer,7,2,33,,,,
8,up,Halsey,Without Me,8,2,33,33,2019-10-06,29,2019-10-27
9,up,Sơn Tùng M-TP,Nơi Này Có Anh,12,3,33,,,,
10,up,Sơn Tùng M-TP,Lạc Trôi,13,3,33,,,,
11,up,HONNE,no song without you,61,11,2,,,,
12,down,Billie Eilish,wish you were gay,10,7,33,,,,
13,down,Halsey,You should be sad,9,6,24,74,2020-01-12,20,2020-02-16
14,up,Imagine Dragons,Thunder,14,9,33,,,,
15,up,Sơn Tùng M-TP,Âm Thầm Bên Em,15,3,33,,,,
16,down,イマジン・ドラゴンズ,Demons,11,8,33,,,,
17,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,59,17,4,,,,
18,down,Billie Eilish,idontwannabeyouanymore,16,8,33,,,,
19,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,21,18,33,,,,
20,down,Lewis Capaldi,Before You Go,19,11,31,45,2019-11-24,10,2020-08-30
21,down,Imagine Dragons,Natural,18,13,33,,,,
22,down,Finneas,Let's Fall in Love for the Night,17,15,31,,,,
23,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],44,23,29,,,,
24,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,15,33,,,,
25,down,Billie Eilish,when the party's over,23,8,33,99,2019-12-29,27,2020-02-02
26,down,Billie Eilish,ocean eyes,24,11,33,67,2019-12-29,67,2019-12-29
27,down,Lana Del Rey,Summertime Sadness,26,1,33,,,,
28,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,42,21,33,,,,
29,down,Billie Eilish,No Time To Die,22,3,19,78,2020-02-16,7,2020-02-23
30,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,36,23,32,,,,
31,down,Billie Eilish,Six Feet Under,25,16,33,,,,
32,up,Peach Tree Rascals,Mariposa,73,17,2,,,,
33,up,Tessa Violet,Crush,87,19,2,,,,
34,down,Jadu Jadu,Virgo,28,19,9,,,,
35,down,Cá Hồi Hoang,Tầng Thượng 102,30,14,33,,,,
36,up,BØRNS,Past Lives,68,20,3,,,,
37,down,Billie Eilish,bury a friend,34,11,33,,,,
38,down,DEAN,Instagram,37,28,33,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,28,33,,,,
40,down,Billie Eilish,all the good girls go to hell,35,9,33,96,2019-12-22,96,2019-12-22
41,down,Sub Urban,Cradles,31,21,33,,,,
42,down,Ashe,Moral of the Story,27,10,19,49,2020-03-01,49,2020-03-01
43,down,Imagine Dragons,Whatever It Takes,29,26,33,,,,
44,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,72,12,4,,,,
45,up,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,75,45,2,,,,
46,down,Coldplay,Hymn for the Weekend,39,27,33,,,,
47,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,53,29,20,,,,
48,down,Billie Eilish,you should see me in a crown,43,15,33,,,,
49,down,LINKIN PARK,In the End,45,41,32,,,,
50,down,Thinh Suy,Mai Mình Xa,38,6,17,,,,
51,down,Billie Eilish,i love you,48,16,33,,,,
52,down,Lana Del Rey,Lust for Life (feat. The Weeknd),51,18,33,,,,
53,down,Lana Del Rey,Happiness is a butterfly,41,32,26,,,,
54,up,Billie Eilish,bellyache,55,21,33,,,,
55,up,Lana Del Rey,Born to Die,63,8,33,,,,
56,down,twenty one pilots,Stressed Out,40,27,33,,,,
57,down,Lana Del Rey,Love,49,20,33,,,,
58,down,Amber Mark,Waiting (Demo),33,29,7,,,,
59,down,Gracie Abrams,Mean It,54,32,32,,,,
60,down,Lorde,Liability,50,34,27,,,,
61,down,beabadoobee,Coffee,47,34,16,,,,
62,up,Billie Eilish & Justin Bieber,bad guy,62,29,30,,,,
63,down,LINKIN PARK,Numb,52,49,32,,,,
64,down,Coldplay,The Scientist,57,40,33,,,,
65,up,Coldplay,A Sky Full of Stars,94,35,30,,,,
66,up,Billie Eilish,ilomilo,83,37,31,,,,
67,up,Halsey,Graveyard,85,6,33,68,2019-10-06,35,2019-12-22
68,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần,86,63,2,,,,
69,down,twenty one pilots,Heathens,65,51,31,,,,
70,up,Lana Del Rey,F**k it I love you,79,34,32,,,,
71,up,Panic! At the Disco,High Hopes,78,33,33,,,,
72,down,Lana Del Rey,Video Games (Remastered),60,7,32,,,,
73,up,Billie Eilish,my strange addiction,99,22,32,,,,
74,down,Billie Eilish,COPYCAT,64,27,33,,,,
75,up,The 1975,Somebody Else,82,46,15,,,,
76,-,Fitz and The Tantrums,HandClap,-,51,19,,,,
77,-,Amy Shark,Everybody Rise,-,20,1,,,,
78,up,Cigarettes After Sex,Apocalypse,100,5,32,,,,
79,up,Tones and I,Bad Child,91,15,15,,,,
80,down,Clairo,Hello? (feat. Rejjie Snow),71,51,12,,,,
81,down,Gracie Abrams,Long Sleeves,58,33,5,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,15,31,,,,
83,down,Billie Eilish,bitches broken hearts,76,34,33,,,,
84,up,Peter Manos,In My Head,84,27,33,,,,
85,-,HONNE,Day 1 ◑,-,38,9,,,,
86,up,Mild High Club,Homage,93,41,3,,,,
87,down,League of Legends & Against The Current,Legends Never Die,67,9,23,,,,
88,-,Billie Eilish,xanny,-,22,27,,,,
89,-,Bastille & Alessia Cara,Another Place,-,31,25,,,,
90,up,Billie Eilish,my boy,97,28,31,,,,
91,-,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,-,89,1,,,,
92,up,Jeremy Zucker,all the kids are depressed,96,51,14,,,,
93,-,Coldplay,Yellow,-,34,22,,,,
94,-,Violette Wautier,Smoke,-,49,1,,,,
95,down,Imagine Dragons,Birds (feat. Elisa),90,19,29,,,,
96,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,27,1,,,,
97,-,Lana Del Rey,Norman f*****g Rockwell,-,33,25,,,,
98,-,Halsey,Still Learning,-,31,19,,,,
99,-,Holly Humberstone,Deep End,-,83,2,,,,
100,down,Lana Del Rey,Cinnamon Girl,95,6,20,,,,
