Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,42,4,2019-10-06,4,2019-10-06
2,up,Melanie Martinez,Play Date,2,1,30,87,2020-05-17,68,2020-06-07
3,up,Imagine Dragons,Bad Liar,4,2,54,,,,
4,down,Tones and I,Dance Monkey,3,1,54,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,bad guy,5,1,54,5,2019-10-06,5,2019-10-06
6,up,Taylor Swift,cardigan,6,1,17,72,2020-07-26,1,2020-08-02
7,up,Taylor Swift,exile (feat. Bon Iver),7,2,17,90,2020-07-26,9,2020-08-02
8,up,Imagine Dragons,Believer,8,2,54,,,,
9,up,Halsey,Without Me,10,2,54,33,2019-10-06,29,2019-10-27
10,down,Taylor Swift,the 1,9,3,17,56,2020-07-26,7,2020-08-02
11,up,Billie Eilish,everything i wanted,12,1,53,53,2019-11-17,3,2019-11-24
12,up,Sasha Sloan,Matter To You,61,12,5,,,,
13,up,Sơn Tùng M-TP,Nơi Này Có Anh,15,3,54,,,,
14,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
15,down,イマジン・ドラゴンズ,Demons,14,8,54,,,,
16,up,Billie Eilish,wish you were gay,16,7,54,,,,
17,up,Clairo,Sofia,20,11,7,,,,
18,down,Sơn Tùng M-TP,Âm Thầm Bên Em,17,3,54,,,,
19,down,Sasha Sloan,Is It Just Me?,11,8,9,,,,
20,up,Sơn Tùng M-TP,Lạc Trôi,21,3,54,,,,
21,down,Imagine Dragons,Thunder,18,9,54,,,,
22,down,Lewis Capaldi,Before You Go,19,11,52,45,2019-11-24,10,2020-08-30
23,down,BENEE,Supalonely (feat. Gus Dapperton),22,2,37,94,2020-03-15,35,2020-04-26
24,down,Imagine Dragons,Natural,23,13,54,,,,
25,down,Billie Eilish,idontwannabeyouanymore,24,8,54,,,,
26,up,Sasha Sloan,Hypochondriac,74,26,5,,,,
27,down,Sasha Sloan,Lie,26,20,14,,,,
28,down,keshi,B.Y.S.,13,13,4,,,,
29,up,Rude Boy,Late Night Melancholy,32,27,11,,,,
30,up,Lana Del Rey,Summertime Sadness,31,1,54,,,,
31,up,BENEE,Happen To Me,72,31,2,,,,
32,up,Billie Eilish,when the party's over,35,8,54,99,2019-12-29,27,2020-02-02
33,down,Billie Eilish,ocean eyes,29,11,54,67,2019-12-29,67,2019-12-29
34,down,Taylor Swift,august,25,1,17,28,2020-08-02,28,2020-08-02
35,up,Billie Eilish,Six Feet Under,37,16,54,,,,
36,up,Thinh Suy,Mai Mình Xa,36,6,38,,,,
37,down,Cá Hồi Hoang,Tầng Thượng 102,34,14,54,,,,
38,up,Billie Eilish,No Time To Die,46,3,40,78,2020-02-16,7,2020-02-23
39,up,Bon Iver,Skinny Love,75,39,2,,,,
40,down,DEAN,Instagram,28,28,54,,,,
41,down,BENEE,Plain (feat. Lily Allen & Flo Milli),27,27,3,,,,
42,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,39,18,54,,,,
43,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,15,54,,,,
44,up,Lewis Capaldi,Hold Me While You Wait,48,13,33,71,2019-10-06,65,2019-10-27
45,up,BØRNS,Past Lives,45,20,24,,,,
46,up,Sasha Sloan,Only Child,83,34,4,,,,
47,up,Billie Eilish,my future,64,5,16,7,2020-08-09,7,2020-08-09
48,down,Finneas,Let's Fall in Love for the Night,42,15,51,,,,
49,up,Imagine Dragons,Whatever It Takes,51,26,54,,,,
50,down,Taylor Swift,mirrorball,43,7,17,30,2020-08-02,30,2020-08-02
51,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",49,28,53,,,,
52,down,Tessa Violet,Crush,50,19,23,,,,
53,up,Coldplay,Hymn for the Weekend,60,27,54,,,,
54,up,Peach Tree Rascals,Mariposa,69,17,23,,,,
55,down,DPR IAN,So Beautiful,54,54,3,,,,
56,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,58,17,25,,,,
57,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,62,21,54,,,,
58,up,Gracie Abrams,Mean It,65,32,52,,,,
59,up,twenty one pilots,Stressed Out,73,27,52,,,,
60,down,Billie Eilish,all the good girls go to hell,56,9,54,96,2019-12-22,96,2019-12-22
61,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,68,23,53,,,,
62,down,Tùng,A Sad Song,52,52,3,,,,
63,up,Sasha Sloan,House with No Mirrors,97,22,9,,,,
64,up,Cigarettes After Sex,Apocalypse,80,5,50,,,,
65,down,HONNE,no song without you (london session),59,35,4,,,,
66,up,League of Legends & Against The Current,Legends Never Die,70,9,36,,,,
67,up,Lana Del Rey,Lust for Life (feat. The Weeknd),81,18,54,,,,
68,down,Billie Eilish,bury a friend,66,11,54,,,,
69,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,40,,,,
70,-,BENEE,Kool,-,63,1,,,,
71,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),91,41,17,,,,
72,-,Tones And I,Fly Away,-,17,1,,,,
73,down,Alf Wardhana,Rainy Days,63,49,16,,,,
74,down,Glass Animals,Heat Waves,40,1,5,75,2021-02-28,71,2021-03-07
75,up,Sasha Sloan,Someone You Hate,87,68,4,,,,
76,up,Yumi Zouma,In Camera,84,76,2,,,,
77,down,Taylor Swift,my tears ricochet,44,4,17,20,2020-08-02,20,2020-08-02
78,down,keshi,drunk,30,26,6,,,,
79,up,Lana Del Rey,Born to Die,99,8,50,,,,
80,-,Lana Del Rey,Video Games (Remastered),-,7,45,,,,
81,-,End of the World,Forever (feat. NIKI),-,81,1,,,,
82,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,15,48,,,,
83,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,37,21,,,,
84,up,Sasha Sloan,Santa's Real,100,74,4,,,,
85,down,Halsey,You should be sad,71,6,45,74,2020-01-12,20,2020-02-16
86,up,Taylor Swift,the last great american dynasty,88,4,17,17,2020-08-02,17,2020-08-02
87,up,Taylor Swift,betty,89,9,17,48,2020-08-02,48,2020-08-02
88,down,Joji,Afterthought,33,31,7,,,,
89,-,Billie Eilish,i love you,-,16,51,,,,
90,down,keshi,Right Here,53,33,12,,,,
91,down,Lana Del Rey,Love,86,20,53,,,,
92,-,The Killers,A Dustland Fairytale,-,92,1,,,,
93,-,Panic! At the Disco,High Hopes,-,33,41,,,,
94,-,347aidan,Dancing in My Room,-,94,1,,,,
95,down,keshi,more,41,41,5,,,,
96,-,Taylor Swift,the lakes (bonus track),-,24,11,,,,
97,-,FINNEAS,Can't Wait to Be Dead,-,44,3,,,,
98,-,Cá Hồi Hoang,5Am,-,26,40,,,,
99,-,BENEE,Same Effect,-,75,1,,,,
100,down,Sub Urban,Cradles,98,21,50,,,,
