Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,25,,,,
2,up,Hayd,Head In The Clouds,3,1,62,,,,
3,up,Chillies,Giấc Mơ Khác,4,1,11,,,,
4,down,Joji,Die For You,2,1,25,,,,
5,up,Lana Del Rey,Summertime Sadness,5,1,181,,,,
6,up,MAX,IT'S YOU (feat. keshi),17,6,5,,,,
7,down,Sơn Tùng M-TP,Âm Thầm Bên Em,6,3,181,,,,
8,down,Sơn Tùng M-TP,Lạc Trôi,7,3,181,,,,
9,up,Sơn Tùng M-TP,Nơi Này Có Anh,11,3,181,,,,
10,up,Halsey,Without Me,10,2,181,33,2019-10-06,29,2019-10-27
11,down,Glass Animals,Heat Waves,8,1,123,75,2021-02-28,71,2021-03-07
12,up,Taylor Swift,cardigan,12,1,144,72,2020-07-26,1,2020-08-02
13,up,Imagine Dragons,Believer,13,2,181,,,,
14,up,Billie Eilish,bad guy,15,1,181,5,2019-10-06,5,2019-10-06
15,up,Lewis Capaldi,Someone You Loved,16,1,169,4,2019-10-06,4,2019-10-06
16,down,Chillies,Tình Yêu Mới,9,5,8,,,,
17,up,Imagine Dragons,Bad Liar,19,2,181,,,,
18,up,Imagine Dragons,Bones,20,2,59,,,,
19,up,Cigarettes After Sex,Apocalypse,23,5,177,,,,
20,down,Lizzy McAlpine,ceilings,14,8,9,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,27,1,78,,,,
22,down,Taylor Swift,exile (feat. Bon Iver),21,2,144,90,2020-07-26,9,2020-08-02
23,-,Bad Brains,Pay to C*m,-,7,1,,,,
24,up,イマジン・ドラゴンズ,Demons,28,8,181,,,,
25,up,Taylor Swift,august,30,1,144,28,2020-08-02,28,2020-08-02
26,up,Imagine Dragons,Thunder,31,9,181,,,,
27,up,Billie Eilish,everything i wanted,32,1,180,53,2019-11-17,3,2019-11-24
28,up,Lana Del Rey,Born to Die,34,8,159,,,,
29,up,Billie Eilish,idontwannabeyouanymore,29,8,181,,,,
30,down,Chillies,Trên Những Đám Mây,26,5,8,,,,
31,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,24,23,180,,,,
32,up,Lana Del Rey,Lust for Life (feat. The Weeknd),38,18,179,,,,
33,up,Billie Eilish,Happier Than Ever,35,1,91,,,,
34,up,Lana Del Rey,Video Games (Remastered),44,7,146,,,,
35,down,Cá Hồi Hoang,Đến Hết Hôm Nay,18,16,5,,,,
36,down,Melanie Martinez,VOID,22,22,4,,,,
37,down,Taylor Swift,willow,33,1,124,73,2020-12-13,2,2020-12-20
38,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,36,21,181,,,,
39,up,Melanie Martinez,Play Date,39,1,157,87,2020-05-17,68,2020-06-07
40,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,40,18,181,,,,
41,up,Coldplay,Viva La Vida,52,16,121,,,,
42,down,Taylor Swift,champagne problems,25,2,123,91,2020-12-13,14,2020-12-20
43,down,Mỹ Tâm,Dường Như Ta Đã,41,23,87,,,,
44,up,New West,Those Eyes,56,14,18,,,,
45,up,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),48,23,19,,,,
46,up,Cá Hồi Hoang,Tầng Thượng 102,47,14,181,,,,
47,up,Tones and I,Dance Monkey,54,1,181,6,2019-10-06,1,2019-11-10
48,up,Ngọt,Mấy Khi,55,3,56,,,,
49,up,Lana Del Rey,Cinnamon Girl,62,6,40,,,,
50,up,The Walters,I Love You So,66,10,67,,,,
51,down,Cigarettes After Sex,K,50,19,103,,,,
52,up,Lewis Capaldi,Wish You The Best,96,29,2,,,,
53,down,Lana Del Rey,Love,46,20,165,,,,
54,up,keshi,Right Here,58,33,54,,,,
55,down,Taylor Swift,the 1,51,3,143,56,2020-07-26,7,2020-08-02
56,down,Cigarettes After Sex,Sweet,53,27,107,,,,
57,up,The 1975,About You,71,33,27,,,,
58,down,Cá Hồi Hoang,Tự Do,43,2,21,,,,
59,up,Lana Del Rey,Radio,76,2,46,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,15,170,,,,
61,down,Cá Hồi Hoang,Một Đời,42,24,7,,,,
62,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,61,29,166,,,,
63,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,63,12,69,,,,
64,up,keshi,Skeletons,82,39,38,,,,
65,up,Billie Eilish,when the party's over,65,8,181,99,2019-12-29,27,2020-02-02
66,up,Arctic Monkeys,I Wanna Be Yours,78,32,31,,,,
67,up,Coldplay,Hymn for the Weekend,74,27,181,,,,
68,up,Taylor Swift,my tears ricochet,68,4,109,20,2020-08-02,20,2020-08-02
69,up,Lana Del Rey,Happiness is a butterfly,73,32,80,,,,
70,up,d4vd,Sleep Well,88,25,2,,,,
71,up,twenty one pilots,Stressed Out,83,27,177,,,,
72,down,Imagine Dragons,Natural,67,13,181,,,,
73,up,Imagine Dragons,Whatever It Takes,92,26,178,,,,
74,up,Tùng,Xa (Chờ Đến Mùa Gió),91,44,27,,,,
75,up,Lana Del Rey,Blue Jeans (Remastered),81,46,66,,,,
76,up,Rex Orange County,THE SHADE,80,4,41,,,,
77,up,keshi,drunk,79,26,40,,,,
78,down,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,37,37,3,,,,
79,-,Taylor Swift,mirrorball,-,7,66,30,2020-08-02,30,2020-08-02
80,-,Cigarettes After Sex,Heavenly,-,51,51,,,,
81,up,Lewis Capaldi,Forget Me,100,14,33,,,,
82,-,Cigarettes After Sex,Sunsetz,-,48,58,,,,
83,up,Rosa Linn,SNAP,84,12,37,,,,
84,-,Lana Del Rey,Dark Paradise,-,60,12,,,,
85,up,Taylor Swift,the last great american dynasty,99,4,65,17,2020-08-02,17,2020-08-02
86,-,Ngọt,Em Trang Trí,-,2,30,,,,
87,down,Cá Hồi Hoang,Công Thức Tốt Bụng,49,49,3,,,,
88,up,Taylor Swift,invisible string,93,4,42,39,2020-08-02,39,2020-08-02
89,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,90,17,147,,,,
90,down,Cá Hồi Hoang,Không Điều Kiện,57,7,3,,,,
91,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),97,41,99,,,,
92,down,Cá Hồi Hoang,Mất Kết Nối,45,45,5,,,,
93,-,Lana Del Rey,Old Money,-,68,9,,,,
94,down,beabadoobee,Glue Song,72,47,10,,,,
95,-,Jaymes Young,Infinity,-,2,73,,,,
96,up,Bruno Major,Nothing,98,3,78,,,,
97,-,Billie Eilish,wish you were gay,-,7,180,,,,
98,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,69,5,,,,
99,-,League of Legends & Against The Current,Legends Never Die,-,9,131,,,,
100,-,Coldplay,A Sky Full of Stars,-,35,99,,,,
