Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Urban & Bella Poarch,INFERNO,1,1,5,,,,
2,up,Billie Eilish,Happier Than Ever,2,1,7,,,,
3,up,Sơn Tùng M-TP,Âm Thầm Bên Em,4,3,97,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,85,4,2019-10-06,4,2019-10-06
5,up,Tùng Dương,Ngày Chưa Giông Bão,38,5,2,,,,
6,down,Imagine Dragons,Believer,5,2,97,,,,
7,up,Sơn Tùng M-TP,Nơi Này Có Anh,7,3,97,,,,
8,down,Imagine Dragons,Bad Liar,6,2,97,,,,
9,up,Billie Eilish,bad guy,9,1,97,5,2019-10-06,5,2019-10-06
10,up,Melanie Martinez,Play Date,11,1,73,87,2020-05-17,68,2020-06-07
11,up,イマジン・ドラゴンズ,Demons,13,8,97,,,,
12,up,Halsey,Without Me,12,2,97,33,2019-10-06,29,2019-10-27
13,up,Taylor Swift,exile (feat. Bon Iver),17,2,60,90,2020-07-26,9,2020-08-02
14,up,Imagine Dragons,Wrecked,24,14,11,,,,
15,up,Taylor Swift,cardigan,25,1,60,72,2020-07-26,1,2020-08-02
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,15,86,,,,
17,down,Lorde,Mood Ring,8,3,4,,,,
18,down,Sơn Tùng M-TP,Lạc Trôi,16,3,97,,,,
19,down,Billie Eilish,everything i wanted,18,1,96,53,2019-11-17,3,2019-11-24
20,down,Taylor Swift,willow,14,1,40,73,2020-12-13,2,2020-12-20
21,down,Tones and I,Dance Monkey,20,1,97,6,2019-10-06,1,2019-11-10
22,up,Imagine Dragons,Monday,65,22,2,,,,
23,down,Billie Eilish,wish you were gay,22,7,97,,,,
24,down,Imagine Dragons,Thunder,23,9,97,,,,
25,up,Glass Animals,Heat Waves,42,1,39,75,2021-02-28,71,2021-03-07
26,-,Oliver Tree,Life Goes On,-,3,1,,,,
27,up,Lana Del Rey,Summertime Sadness,30,1,97,,,,
28,up,Imagine Dragons,Natural,31,13,97,,,,
29,up,Billie Eilish,ocean eyes,37,11,97,67,2019-12-29,67,2019-12-29
30,down,Billie Eilish,Therefore I Am,21,1,44,97,2020-11-15,4,2020-11-22
31,up,Cigarettes After Sex,Apocalypse,50,5,93,,,,
32,down,Zella Day,East of Eden,29,21,8,,,,
33,-,Lana Del Rey,Arcadia,-,18,1,,,,
34,down,Billie Eilish,NDA,26,1,10,,,,
35,down,Thùy Chi,Phiến Lá Tĩnh Lặng,28,1,19,,,,
36,up,347aidan,Dancing in My Room,48,5,42,,,,
37,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,51,21,97,,,,
38,up,Billie Eilish,idontwannabeyouanymore,44,8,97,,,,
39,up,FINNEAS,The 90s,69,39,2,,,,
40,-,Tùng Dương & Bùi Lan Hương,Ngày Chưa Giông Bão (HUMAN Concert 2020),-,40,1,,,,
41,up,Billie Eilish,Your Power,43,1,20,74,2021-05-02,5,2021-05-09
42,down,Taylor Swift,august,19,1,60,28,2020-08-02,28,2020-08-02
43,down,Billie Eilish,Billie Bossa Nova,34,3,7,,,,
44,down,Billie Eilish,when the party's over,40,8,97,99,2019-12-29,27,2020-02-02
45,down,Finn Askew,Roses,33,4,38,,,,
46,down,Lewis Capaldi,Before You Go,36,11,95,45,2019-11-24,10,2020-08-30
47,up,Taylor Swift,champagne problems,61,2,39,91,2020-12-13,14,2020-12-20
48,up,Billie Eilish,Getting Older,49,2,7,,,,
49,up,Coldplay,Hymn for the Weekend,56,27,97,,,,
50,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,63,17,68,,,,
51,up,Billie Eilish,Six Feet Under,54,16,97,,,,
52,up,Mild High Club,Homage,57,41,20,,,,
53,down,Billie Eilish,Lost Cause,47,4,15,,,,
54,down,Cá Hồi Hoang,Tầng Thượng 102,52,14,97,,,,
55,up,Sub Urban,Cradles,60,21,87,,,,
56,up,DEAN,Instagram,64,28,96,,,,
57,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,45,18,97,,,,
58,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,62,23,96,,,,
59,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,88,29,82,,,,
60,down,Big Red Machine,Renegade (feat. Taylor Swift),46,4,11,,,,
61,-,twenty one pilots,Stressed Out,-,27,93,,,,
62,up,Rude Boy,Late Night Melancholy,81,27,52,,,,
63,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],59,15,97,,,,
64,down,Lorde,Stoned at the Nail Salon,35,8,8,,,,
65,-,Cigarettes After Sex,Sweet,-,27,25,,,,
66,down,Lorde,The Path,39,5,4,,,,
67,down,Halsey,"I am not a woman, I'm a god",10,10,3,,,,
68,down,Lorde,Solar Power,41,5,13,,,,
69,-,Cigarettes After Sex,K,-,19,22,,,,
70,up,Lewis Capaldi,Hold Me While You Wait,91,13,55,71,2019-10-06,65,2019-10-27
71,down,HONNE,COMING HOME (feat. NIKI),27,27,3,,,,
72,down,Imagine Dragons,My Life,71,71,2,,,,
73,up,Imagine Dragons,Easy Come Easy Go,80,73,2,,,,
74,down,Billie Eilish,Halley's Comet,58,12,7,,,,
75,down,Billie Eilish,my future,74,5,42,7,2020-08-09,7,2020-08-09
76,up,Taylor Swift,the 1,83,3,59,56,2020-07-26,7,2020-08-02
77,up,Finneas,Let's Fall in Love for the Night,98,15,91,,,,
78,down,Lorde,California,55,13,4,,,,
79,down,Lana Del Rey,Lust for Life (feat. The Weeknd),75,18,95,,,,
80,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,11,41,,,,
81,-,Xanh 8+1,Khi Em Đi,-,81,1,,,,
82,-,Lord Huron,The Night We Met,-,50,6,,,,
83,-,Lana Del Rey,Wildflower Wildfire,-,43,2,,,,
84,down,Imagine Dragons,Lonely,78,78,2,,,,
85,-,Billie Eilish,I Didn't Change My Number,-,6,6,,,,
86,-,Mỹ Tâm,Dường Như Ta Đã,-,23,9,,,,
87,-,Lana Del Rey,Text Book,-,22,2,,,,
88,down,Lana Del Rey,Born to Die,82,8,82,,,,
89,-,Coldplay,Viva La Vida,-,16,39,,,,
90,-,Holly Humberstone,Scarlett,-,52,1,,,,
91,-,League of Legends & Against The Current,Legends Never Die,-,9,65,,,,
92,-,Lana Del Rey,Blue Banisters,-,27,3,,,,
93,-,검정치마,Everything,-,43,4,,,,
94,down,Lana Del Rey,Love,79,20,91,,,,
95,-,Imagine Dragons,It's Ok,-,95,1,,,,
96,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,23,69,,,,
97,-,Lana Del Rey,Chemtrails Over the Country Club,-,10,22,,,,
98,-,Billie Eilish,Male Fantasy,-,16,6,,,,
99,-,Billie Eilish,Happier Than Ever (Edit),-,99,1,,,,
100,-,Tom Grennan,Don't Break the Heart,-,100,1,,,,
