Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,39,,,,
2,up,Joji,Die For You,47,1,2,,,,
3,up,Joji,Before The Day Is Over,51,3,2,,,,
4,down,Glass Animals,Heat Waves,3,1,100,75,2021-02-28,71,2021-03-07
5,up,Joji,Feeling Like The End,57,5,2,,,,
6,down,Sơn Tùng M-TP,Lạc Trôi,4,3,158,,,,
7,down,Imagine Dragons,Bones,2,2,36,,,,
8,down,Lana Del Rey,Summertime Sadness,5,1,158,,,,
9,up,Joji,Dissolve,70,9,2,,,,
10,down,Sơn Tùng M-TP,Nơi Này Có Anh,6,3,158,,,,
11,down,Billie Eilish,bad guy,8,1,158,5,2019-10-06,5,2019-10-06
12,down,Sơn Tùng M-TP,Âm Thầm Bên Em,7,3,158,,,,
13,down,Imagine Dragons,Believer,9,2,158,,,,
14,up,Joji,NIGHT RIDER,74,14,2,,,,
15,down,Halsey,Without Me,11,2,158,33,2019-10-06,29,2019-10-27
16,up,Joji,YUKON (INTERLUDE),75,16,4,,,,
17,down,Imagine Dragons,Bad Liar,10,2,158,,,,
18,up,Joji,BLAHBLAHBLAH DEMO,80,18,2,,,,
19,down,Cigarettes After Sex,Apocalypse,12,5,154,,,,
20,up,Joji,1AM FREESTYLE,81,20,2,,,,
21,down,Lewis Capaldi,Someone You Loved,14,1,146,4,2019-10-06,4,2019-10-06
22,down,"Imagine Dragons, JID & League of Legends",Enemy,13,1,55,,,,
23,down,Billie Eilish,Happier Than Ever,18,1,68,,,,
24,down,Billie Eilish,everything i wanted,15,1,157,53,2019-11-17,3,2019-11-24
25,down,イマジン・ドラゴンズ,Demons,17,8,158,,,,
26,down,Taylor Swift,exile (feat. Bon Iver),19,2,121,90,2020-07-26,9,2020-08-02
27,down,Taylor Swift,cardigan,21,1,121,72,2020-07-26,1,2020-08-02
28,up,Mỹ Tâm,Dường Như Ta Đã,44,23,64,,,,
29,down,Imagine Dragons,Thunder,20,9,158,,,,
30,down,Billie Eilish,idontwannabeyouanymore,22,8,158,,,,
31,down,Taylor Swift,august,23,1,121,28,2020-08-02,28,2020-08-02
32,down,Tones and I,Dance Monkey,25,1,158,6,2019-10-06,1,2019-11-10
33,down,Melanie Martinez,Play Date,24,1,134,87,2020-05-17,68,2020-06-07
34,down,Rex Orange County,THE SHADE,16,4,18,,,,
35,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,28,21,158,,,,
36,down,Lewis Capaldi,Forget Me,26,14,10,,,,
37,up,The Walters,I Love You So,39,10,44,,,,
38,up,Arctic Monkeys,I Wanna Be Yours,49,32,8,,,,
39,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,27,18,158,,,,
40,down,Billie Eilish,when the party's over,32,8,158,99,2019-12-29,27,2020-02-02
41,down,Jaymes Young,Infinity,31,2,52,,,,
42,up,Lana Del Rey,Born to Die,42,8,136,,,,
43,down,Taylor Swift,willow,30,1,101,73,2020-12-13,2,2020-12-20
44,down,Ngọt,Mấy Khi,36,3,33,,,,
45,down,Taylor Swift,the 1,38,3,120,56,2020-07-26,7,2020-08-02
46,down,Cá Hồi Hoang,Tầng Thượng 102,37,14,158,,,,
47,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,33,29,143,,,,
48,up,Cigarettes After Sex,Sweet,54,27,84,,,,
49,up,Lana Del Rey,Video Games (Remastered),52,7,123,,,,
50,down,Cigarettes After Sex,K,45,19,80,,,,
51,down,d4vd,Romantic Homicide,34,34,9,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,15,147,,,,
53,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,40,23,157,,,,
54,up,Coldplay,Viva La Vida,56,16,98,,,,
55,down,Rosa Linn,SNAP,43,12,14,,,,
56,down,twenty one pilots,Stressed Out,41,27,154,,,,
57,down,Stephen Dawes,Teenage Dream,46,46,6,,,,
58,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,35,12,46,,,,
59,up,d4vd,Here With Me,83,1,2,,,,
60,down,Imagine Dragons,Natural,48,13,158,,,,
61,down,Billie Eilish,wish you were gay,60,7,158,,,,
62,up,Billie Eilish,TV,63,2,17,,,,
63,down,Taylor Swift,champagne problems,61,2,100,91,2020-12-13,14,2020-12-20
64,down,Bruno Major,Nothing,53,3,56,,,,
65,down,Hayd,Closure,50,9,26,,,,
66,up,Lana Del Rey,Lust for Life (feat. The Weeknd),66,18,156,,,,
67,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,58,17,127,,,,
68,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),55,41,76,,,,
69,down,Coldplay,Hymn for the Weekend,62,27,158,,,,
70,up,Lana Del Rey,Blue Jeans (Remastered),77,46,44,,,,
71,down,Imagine Dragons,Whatever It Takes,65,26,156,,,,
72,down,Halsey,So Good,67,18,13,,,,
73,up,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,76,46,5,,,,
74,down,The 1975,About You,68,33,4,,,,
75,down,Portugal. The Man,Feel It Still,71,51,16,,,,
76,down,Billie Eilish,bellyache,72,21,109,,,,
77,up,Cá Hồi Hoang,Người Tìm Vàng,90,69,2,,,,
78,down,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,64,45,37,,,,
79,down,Cá Hồi Hoang,Tự Do,69,2,10,,,,
80,-,Joji,Afterthought,-,31,28,,,,
81,up,Cigarettes After Sex,Sunsetz,88,48,38,,,,
82,up,Lana Del Rey,Love,94,20,142,,,,
83,up,League of Legends & Against The Current,Legends Never Die,91,9,114,,,,
84,down,The Neighbourhood,Sweater Weather,78,44,27,77,2021-01-10,63,2021-02-07
85,-,Noga Erez,NAILS (feat. Missy Elliott),-,85,1,,,,
86,down,Sub Urban & Bella Poarch,INFERNO,82,1,65,,,,
87,up,Taylor Swift,mirrorball,95,7,58,30,2020-08-02,30,2020-08-02
88,up,Finneas,Let's Fall in Love for the Night,96,15,132,,,,
89,up,Billie Eilish,bury a friend,92,11,115,,,,
90,up,Hayd,Changes,97,24,5,,,,
91,down,Beach Weather,"Sex, Drugs, Etc.",87,52,12,,,,
92,-,Lana Del Rey,Radio,-,2,24,,,,
93,down,Coldplay,A Sky Full of Stars,89,35,87,,,,
94,down,Cigarettes After Sex,Heavenly,86,51,34,,,,
95,down,girl in red,We Fell In Love In October,59,33,7,,,,
96,down,Lorde,Royals,79,31,43,,,,
97,-,Billie Eilish,ocean eyes,-,11,155,67,2019-12-29,67,2019-12-29
98,up,Cá Hồi Hoang,5Am,100,26,75,,,,
99,down,Thinh Suy,Mai Mình Xa,93,6,133,,,,
100,-,Lana Del Rey,Chemtrails Over the Country Club,-,10,29,,,,
