Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,01 Chuyện Dở Dang,1,1,4,,,,
2,up,Mitski,My Love Mine All Mine,2,1,26,,,,
3,up,Sơn Tùng M-TP,Lạc Trôi,12,3,228,,,,
4,up,Unknown,What Was I Made For?,16,1,36,,,,
5,up,Taylor Swift,cardigan,6,1,191,72,2020-07-26,1,2020-08-02
6,up,Sơn Tùng M-TP,Nơi Này Có Anh,18,3,228,,,,
7,up,Sơn Tùng M-TP,Âm Thầm Bên Em,20,3,228,,,,
8,up,Lana Del Rey,Say Yes To Heaven,9,1,44,,,,
9,down,Taylor Swift,champagne problems,3,2,170,91,2020-12-13,14,2020-12-20
10,up,Lana Del Rey,Summertime Sadness,10,1,228,,,,
11,down,Ngọt & Tho Trauma,02 Mơ Làm Ma,4,2,4,,,,
12,down,Taylor Swift,august,8,1,191,28,2020-08-02,28,2020-08-02
13,up,Lana Del Rey,Radio,14,2,93,,,,
14,down,Taylor Swift,willow,5,1,171,73,2020-12-13,2,2020-12-20
15,up,Taylor Swift,exile (feat. Bon Iver),17,2,191,90,2020-07-26,9,2020-08-02
16,up,Cigarettes After Sex,Apocalypse,19,5,224,,,,
17,down,WEAN,BADBYE,13,1,41,,,,
18,down,Ngọt,03 Hay Là,7,3,4,,,,
19,up,Lana Del Rey,Cinnamon Girl,23,6,87,,,,
20,up,Djo,End of Beginning,77,1,2,,,,
21,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,50,18,228,,,,
22,up,Chillies,Giấc Mơ Khác,29,1,58,,,,
23,up,Lana Del Rey,Born to Die,25,8,206,,,,
24,up,Billie Eilish,bad guy,40,1,228,5,2019-10-06,5,2019-10-06
25,up,Cigarettes After Sex,K,27,19,150,,,,
26,down,Taylor Swift,my tears ricochet,22,4,156,20,2020-08-02,20,2020-08-02
27,up,Thinh Suy,Mai Mình Xa,60,6,165,,,,
28,down,Ngọt,04 Thắp Hương 05 Hoá Vàng,11,4,4,,,,
29,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,56,12,108,,,,
30,up,Mỹ Tâm,Dường Như Ta Đã,35,23,134,,,,
31,up,Lewis Capaldi,Someone You Loved,37,1,216,4,2019-10-06,4,2019-10-06
32,down,Taylor Swift,illicit affairs,26,11,67,44,2020-08-02,44,2020-08-02
33,up,Cigarettes After Sex,Sweet,33,27,154,,,,
34,down,Taylor Swift,tolerate it,15,6,50,33,2020-12-20,33,2020-12-20
35,up,Hayd,Head In The Clouds,38,1,109,,,,
36,up,Lana Del Rey,Love,36,20,212,,,,
37,down,Dia,Goodbye,31,31,13,,,,
38,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,65,21,228,,,,
39,down,Taylor Swift,the 1,34,3,190,56,2020-07-26,7,2020-08-02
40,up,Billie Eilish,everything i wanted,58,1,227,53,2019-11-17,3,2019-11-24
41,up,Lana Del Rey,Video Games (Remastered),42,7,193,,,,
42,down,Taylor Swift,betty,24,9,86,48,2020-08-02,48,2020-08-02
43,down,Taylor Swift,the last great american dynasty,30,4,109,17,2020-08-02,17,2020-08-02
44,up,Halsey,Without Me,46,2,228,33,2019-10-06,29,2019-10-27
45,down,Lana Del Rey,Lust for Life (feat. The Weeknd),39,18,226,,,,
46,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,83,23,227,,,,
47,up,Matt Champion & JENNIE,Slow Motion,53,47,2,,,,
48,down,d4vd,Here With Me,41,1,72,,,,
49,down,Joji,Die For You,44,1,72,,,,
50,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,79,29,213,,,,
51,up,Billie Eilish,Happier Than Ever,62,1,138,,,,
52,down,Imagine Dragons,Believer,47,2,228,,,,
53,down,WIMY,Pages,45,2,21,,,,
54,up,Billie Eilish,idontwannabeyouanymore,66,8,228,,,,
55,down,KoQuet,Chậm Dần Đều,43,33,3,,,,
56,down,Taylor Swift,invisible string,32,4,85,39,2020-08-02,39,2020-08-02
57,down,Coldplay,Viva La Vida,52,16,168,,,,
58,down,Imagine Dragons,Bad Liar,48,2,228,,,,
59,down,Taylor Swift,'tis the damn season,21,5,44,22,2020-12-20,22,2020-12-20
60,down,イマジン・ドラゴンズ,Demons,51,8,228,,,,
61,down,PRYVT,If It's Not You,49,28,5,,,,
62,up,Imagine Dragons,Thunder,63,9,228,,,,
63,down,Cigarettes After Sex,Cry,55,32,29,,,,
64,up,Billie Eilish,ocean eyes,68,11,198,67,2019-12-29,67,2019-12-29
65,down,Taylor Swift,marjorie,28,15,28,95,2020-12-20,95,2020-12-20
66,down,Imagine Dragons,Bones,54,2,106,,,,
67,down,Cá Hồi Hoang,Tầng Thượng 102,59,14,228,,,,
68,up,Billie Eilish,when the party's over,92,8,228,99,2019-12-29,27,2020-02-02
69,down,Cigarettes After Sex,Sunsetz,57,48,105,,,,
70,down,Arctic Monkeys,I Wanna Be Yours,61,32,78,,,,
71,down,Glass Animals,Heat Waves,67,1,170,75,2021-02-28,71,2021-03-07
72,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,89,17,160,,,,
73,down,Melanie Martinez,Play Date,72,1,204,87,2020-05-17,68,2020-06-07
74,down,The Walters,I Love You So,71,10,114,,,,
75,down,Lana Del Rey,Chemtrails Over the Country Club,64,10,55,,,,
76,down,Lana Del Rey,Happiness is a butterfly,74,32,124,,,,
77,up,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,95,45,53,,,,
78,down,Lana Del Rey,Blue Jeans (Remastered),75,46,113,,,,
79,down,Taylor Swift,mirrorball,76,7,108,30,2020-08-02,30,2020-08-02
80,down,Cigarettes After Sex,Heavenly,70,51,96,,,,
81,up,Mer & Kriss Ngo,tâm,81,7,36,,,,
82,down,wave to earth,bad,73,32,40,,,,
83,up,d4vd,My House Is Not A Home,96,83,2,,,,
84,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần,100,63,16,,,,
85,up,Taylor Swift,this is me trying,94,9,57,40,2020-08-02,40,2020-08-02
86,down,Ngọt,Mấy Khi,78,3,103,,,,
87,down,"Imagine Dragons, JID & League of Legends",Enemy,80,1,125,,,,
88,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,69,9,,,,
89,down,Taylor Swift,seven,87,8,72,37,2020-08-02,37,2020-08-02
90,-,tanny ng & Lavend3r,Need Me,-,40,1,,,,
91,down,Cigarettes After Sex,Each Time You Fall In Love,84,72,19,,,,
92,-,Billie Eilish,bellyache,-,21,150,,,,
93,down,League of Legends & Against The Current,Legends Never Die,91,9,164,,,,
94,-,Billie Eilish,TV,-,2,79,,,,
95,down,Joji,Afterthought,90,86,4,,,,
96,down,Cá Hồi Hoang,Không Điều Kiện,82,7,43,,,,
97,down,New West,Those Eyes,88,14,62,,,,
98,-,Sơn Tùng M-TP,Anh Sai Rồi,-,78,3,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),97,15,214,,,,
100,-,Taylor Swift,gold rush,-,4,28,99,2020-12-13,23,2020-12-20
