Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,3,53,2019-11-17,3,2019-11-24
2,up,Tones and I,Dance Monkey,3,1,4,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,2,1,4,5,2019-10-06,5,2019-10-06
4,up,Halsey,Without Me,4,2,4,33,2019-10-06,29,2019-10-27
5,up,Imagine Dragons,Believer,5,2,4,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,4,4,2019-10-06,4,2019-10-06
7,up,Halsey,Graveyard,7,6,4,68,2019-10-06,35,2019-12-22
8,up,Billie Eilish,wish you were gay,8,7,4,,,,
9,up,Billie Eilish,idontwannabeyouanymore,9,8,4,,,,
10,up,Sơn Tùng M-TP,Nơi Này Có Anh,10,3,4,,,,
11,up,Imagine Dragons,Thunder,11,9,4,,,,
12,up,イマジン・ドラゴンズ,Demons,12,8,4,,,,
13,up,Sơn Tùng M-TP,Lạc Trôi,13,3,4,,,,
14,up,Billie Eilish,when the party's over,16,8,4,99,2019-12-29,27,2020-02-02
15,down,Coldplay,Everyday Life,14,14,4,68,2019-11-10,68,2019-11-10
16,up,Billie Eilish,all the good girls go to hell,22,9,4,96,2019-12-22,96,2019-12-22
17,up,Coldplay,Orphans,17,8,4,46,2019-10-27,21,2019-11-03
18,down,Imagine Dragons,Natural,15,13,4,,,,
19,up,Billie Eilish,i love you,21,16,4,,,,
20,down,Billie Eilish,Six Feet Under,19,16,4,,,,
21,down,Billie Eilish,bury a friend,18,11,4,,,,
22,down,Billie Eilish,ocean eyes,20,11,4,67,2019-12-29,67,2019-12-29
23,up,Billie Eilish,you should see me in a crown,27,15,4,,,,
24,up,Imagine Dragons,Bad Liar,25,2,4,,,,
25,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,32,18,4,,,,
26,down,Lana Del Rey,Summertime Sadness,24,1,4,,,,
27,up,Cá Hồi Hoang,Tầng Thượng 102,33,14,4,,,,
28,up,Coldplay,Daddy,50,28,2,,,,
29,up,Lewis Capaldi,Before You Go,64,11,2,45,2019-11-24,10,2020-08-30
30,down,Sơn Tùng M-TP,Âm Thầm Bên Em,26,3,4,,,,
31,down,DEAN,Instagram,30,28,4,,,,
32,up,Billie Eilish,bellyache,38,21,4,,,,
33,down,Imagine Dragons,Whatever It Takes,31,26,4,,,,
34,up,Billie Eilish,bitches broken hearts,37,34,4,,,,
35,up,Tones and I,Dance Monkey (Stripped Back),35,29,3,,,,
36,down,Imagine Dragons,Birds (feat. Elisa),28,19,4,,,,
37,up,Gracie Abrams,Mean It,41,32,4,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,28,4,,,,
39,up,Coldplay,Champion of the World,54,39,2,,,,
40,up,Coldplay,Cry Cry Cry,73,40,2,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,23,13,4,71,2019-10-06,65,2019-10-27
42,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,15,4,,,,
43,up,Tones and I,Never Seen the Rain,98,37,4,,,,
44,up,Coldplay,Sunrise,59,44,2,,,,
45,down,Coldplay,Hymn for the Weekend,40,27,4,,,,
46,up,Cá Hồi Hoang,5Am,52,26,4,,,,
47,down,Lana Del Rey,F**k it I love you,34,34,4,,,,
48,up,Billie Eilish,my strange addiction,48,22,4,,,,
49,up,Peter Manos,In My Head,60,27,4,,,,
50,down,Lana Del Rey,Lust for Life (feat. The Weeknd),42,18,4,,,,
51,down,Cigarettes After Sex,Falling in Love,39,22,4,,,,
52,up,Billie Eilish,my boy,93,28,4,,,,
53,up,Coldplay,Church,61,53,2,,,,
54,down,Sub Urban,Cradles,45,21,4,,,,
55,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,96,55,2,,,,
56,down,Panic! At the Disco,High Hopes,44,33,4,,,,
57,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,53,23,4,,,,
58,up,Billie Eilish,COPYCAT,86,27,4,,,,
59,down,Coldplay,The Scientist,56,40,4,,,,
60,up,Coldplay,Trouble In Town,65,60,2,,,,
61,up,Lil Nas X,Panini,69,37,4,12,2019-10-06,12,2019-10-06
62,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,51,21,4,,,,
63,up,Coldplay,Arabesque,74,63,2,,,,
64,down,HONNE,Location Unknown ◐ (Brooklyn Session),46,37,4,,,,
65,down,Lana Del Rey,Love,63,20,4,,,,
66,down,Lana Del Rey,Norman f*****g Rockwell,57,33,4,,,,
67,-,Billie Eilish & Justin Bieber,bad guy,-,29,1,,,,
68,up,Coldplay,BrokEn,71,68,2,,,,
69,down,LINKIN PARK,In the End,55,41,4,,,,
70,down,Lana Del Rey,Born to Die,58,8,4,,,,
71,-,Lorde,Liability,-,34,2,,,,
72,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],82,23,4,,,,
73,up,Billie Eilish,xanny,91,22,3,,,,
74,up,Coldplay,WOTW / POTP,76,74,2,,,,
75,down,Bastille & Alessia Cara,Another Place,36,31,4,,,,
76,-,Billie Eilish,listen before i go,-,35,1,,,,
77,up,Cá Hồi Hoang,Cô Ấy,99,66,4,,,,
78,down,Billie Eilish,ilomilo,77,37,4,,,,
79,down,twenty one pilots,Stressed Out,72,27,4,,,,
80,-,Lana Del Rey,Video Games (Remastered),-,7,3,,,,
81,down,Coldplay,A Sky Full of Stars,67,35,4,,,,
82,down,twenty one pilots,Heathens,80,51,4,,,,
83,up,LINKIN PARK,Numb,97,49,4,,,,
84,down,Lana Del Rey,The greatest,66,60,4,,,,
85,down,League of Legends & Against The Current,Legends Never Die,49,9,4,,,,
86,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,3,,,,
87,down,Lana Del Rey,Cinnamon Girl,78,6,3,,,,
88,-,Lana Del Rey,California,-,69,1,,,,
89,-,No Rome,Trust3000 (feat. Dijon),-,89,1,,,,
90,down,Coldplay,When I Need a Friend,84,84,2,,,,
91,-,Tove Lo,Sweettalk my Heart,-,86,1,,,,
92,down,Dominic Fike,3 Nights,81,57,4,,,,
93,down,ラナ・デル・レイ,Venice Bitch,79,59,3,,,,
94,down,Lana Del Rey,Love song,70,50,3,,,,
95,down,Coldplay,Yellow,89,34,4,,,,
96,-,Lewis Capaldi,Bruises,-,26,3,,,,
97,down,Coldplay,بنی آدم,87,87,2,,,,
98,down,Coldplay,Èkó,85,85,2,,,,
99,-,Fitz and The Tantrums,HandClap,-,51,3,,,,
100,-,Cigarettes After Sex,Heavenly,-,51,3,,,,
