Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitski,My Love Mine All Mine,3,1,32,,,,
2,up,Lana Del Rey,Say Yes To Heaven,2,1,50,,,,
3,up,Djo,End of Beginning,6,1,8,,,,
4,down,Lana Del Rey,Summertime Sadness,1,1,234,,,,
5,up,Sơn Tùng M-TP,Lạc Trôi,5,3,234,,,,
6,up,Thinh Suy,Mai Mình Xa,14,6,171,,,,
7,down,Lana Del Rey,Radio,4,2,99,,,,
8,up,Lana Del Rey,Cinnamon Girl,9,6,93,,,,
9,up,Sơn Tùng M-TP,Nơi Này Có Anh,12,3,234,,,,
10,down,Lana Del Rey,Born to Die,8,8,212,,,,
11,up,Sơn Tùng M-TP,Âm Thầm Bên Em,13,3,234,,,,
12,down,Ngọt,01 Chuyện Dở Dang,11,1,10,,,,
13,down,Taylor Swift,cardigan,10,1,197,72,2020-07-26,1,2020-08-02
14,down,Lana Del Rey,Video Games (Remastered),7,7,199,,,,
15,up,Cigarettes After Sex,Apocalypse,15,5,230,,,,
16,up,WEAN,BADBYE,18,1,47,,,,
17,up,Unknown,What Was I Made For?,20,1,42,,,,
18,up,Chillies,Giấc Mơ Khác,21,1,64,,,,
19,down,Taylor Swift,exile (feat. Bon Iver),16,2,197,90,2020-07-26,9,2020-08-02
20,up,Lewis Capaldi,Someone You Loved,25,1,222,4,2019-10-06,4,2019-10-06
21,up,Cigarettes After Sex,K,24,19,156,,,,
22,down,Taylor Swift,august,17,1,197,28,2020-08-02,28,2020-08-02
23,up,Billie Eilish,bad guy,26,1,234,5,2019-10-06,5,2019-10-06
24,up,Hayd,Head In The Clouds,30,1,115,,,,
25,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,31,12,114,,,,
26,up,Lana Del Rey,Lust for Life (feat. The Weeknd),28,18,232,,,,
27,up,Cigarettes After Sex,Sweet,29,27,160,,,,
28,up,Imagine Dragons,Believer,32,2,234,,,,
29,down,Taylor Swift,champagne problems,19,2,176,91,2020-12-13,14,2020-12-20
30,down,Taylor Swift,willow,22,1,177,73,2020-12-13,2,2020-12-20
31,down,Lana Del Rey,Love,27,20,218,,,,
32,up,Halsey,Without Me,38,2,234,33,2019-10-06,29,2019-10-27
33,up,Joji,Die For You,48,1,78,,,,
34,up,d4vd,Here With Me,35,1,78,,,,
35,down,Mỹ Tâm,Dường Như Ta Đã,34,23,140,,,,
36,down,Billie Eilish,ocean eyes,23,11,204,67,2019-12-29,67,2019-12-29
37,down,Cigarettes After Sex,Cry,36,32,35,,,,
38,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,39,18,234,,,,
39,up,The Cassette,Soạn,52,10,4,,,,
40,up,イマジン・ドラゴンズ,Demons,40,8,234,,,,
41,up,Cá Hồi Hoang,Tầng Thượng 102,51,14,234,,,,
42,up,Imagine Dragons,Thunder,55,9,234,,,,
43,up,Coldplay,Viva La Vida,43,16,174,,,,
44,up,Billie Eilish,everything i wanted,49,1,233,53,2019-11-17,3,2019-11-24
45,up,Billie Eilish,idontwannabeyouanymore,56,8,234,,,,
46,up,Imagine Dragons,Bones,47,2,112,,,,
47,down,Billie Eilish,Happier Than Ever,44,1,144,,,,
48,up,Imagine Dragons,Bad Liar,54,2,234,,,,
49,up,The Walters,I Love You So,64,10,120,,,,
50,down,Lana Del Rey,Blue Jeans (Remastered),46,46,119,,,,
51,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,50,29,219,,,,
52,up,Glass Animals,Heat Waves,57,1,176,75,2021-02-28,71,2021-03-07
53,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,66,21,234,,,,
54,down,Lana Del Rey,Chemtrails Over the Country Club,41,10,61,,,,
55,up,Ngọt,03 Hay Là,60,3,10,,,,
56,down,Ngọt & Tho Trauma,02 Mơ Làm Ma,42,2,10,,,,
57,up,Melanie Martinez,Play Date,68,1,210,87,2020-05-17,68,2020-06-07
58,up,Cigarettes After Sex,Sunsetz,65,48,111,,,,
59,up,Tùng,Xa (Chờ Đến Mùa Gió),74,44,54,,,,
60,down,Taylor Swift,the 1,33,3,196,56,2020-07-26,7,2020-08-02
61,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,61,23,233,,,,
62,up,Dia,Goodbye,83,31,19,,,,
63,down,Bakar,Hell N Back (feat. Summer Walker),62,62,3,,,,
64,down,Taylor Swift,my tears ricochet,37,4,162,20,2020-08-02,20,2020-08-02
65,-,The Cassette,Treo (2am),-,3,1,,,,
66,down,Taylor Swift,betty,45,9,92,48,2020-08-02,48,2020-08-02
67,up,Lana Del Rey,Happiness is a butterfly,71,32,130,,,,
68,down,WIMY,Pages,67,2,27,,,,
69,up,Minh Tốc & Lam,Những Giai Điệu Khác 2,85,60,8,,,,
70,down,Arctic Monkeys,I Wanna Be Yours,63,32,84,,,,
71,up,Lana Del Rey,Dark Paradise,76,60,39,,,,
72,down,Ngọt,Mấy Khi,70,3,109,,,,
73,up,Cigarettes After Sex,Heavenly,90,51,102,,,,
74,up,Billie Eilish,when the party's over,77,8,234,99,2019-12-29,27,2020-02-02
75,up,"Imagine Dragons, JID & League of Legends",Enemy,94,1,131,,,,
76,up,Cá Hồi Hoang,Không Điều Kiện,87,7,49,,,,
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,15,220,,,,
78,up,Ngọt,Em Trang Trí,78,2,74,,,,
79,down,Taylor Swift,illicit affairs,59,11,73,44,2020-08-02,44,2020-08-02
80,up,Imagine Dragons,Natural,99,13,220,,,,
81,down,wave to earth,bad,75,32,46,,,,
82,down,Imagine Dragons,Eyes Closed,81,49,4,,,,
83,-,The 1975,About You,-,33,56,,,,
84,down,Lana Del Rey,West Coast,53,53,63,,,,
85,down,Suni Hạ Linh & JUUN D,Lạc Khách (Castaway),73,18,6,,,,
86,-,The Cassette,Từ Vực Thẳm...,-,37,1,,,,
87,down,Cigarettes After Sex,Tejano Blue,84,69,8,,,,
88,down,Cigarettes After Sex,Dark Vacay,72,72,2,,,,
89,up,Tones and I,Dance Monkey,95,1,230,6,2019-10-06,1,2019-11-10
90,up,Mer & Kriss Ngo,tâm,91,7,42,,,,
91,down,Taylor Swift,tolerate it,58,6,56,33,2020-12-20,33,2020-12-20
92,-,The Cassette,Intermission: Rượu Vang,-,69,1,,,,
93,down,Lana Del Rey,Ride,82,82,3,,,,
94,down,tanny ng & Lavend3r,Need Me,69,40,7,,,,
95,-,Bruno Major,Nothing,-,3,111,,,,
96,down,Lana Del Rey,Brooklyn Baby,86,58,39,,,,
97,-,Joji,Afterthought,-,86,6,,,,
98,up,League of Legends & Against The Current,Legends Never Die,98,9,168,,,,
99,down,Taylor Swift,the last great american dynasty,80,4,115,17,2020-08-02,17,2020-08-02
100,down,Ngọt,04 Thắp Hương 05 Hoá Vàng,97,4,10,,,,
