Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,5,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,29,6,2019-10-06,1,2019-11-10
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,12,94,2020-03-15,35,2020-04-26
4,up,Billie Eilish,bad guy,5,1,29,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,everything i wanted,4,1,28,53,2019-11-17,3,2019-11-24
6,up,Imagine Dragons,Bad Liar,6,2,29,,,,
7,up,Halsey,Without Me,9,2,29,33,2019-10-06,29,2019-10-27
8,up,Imagine Dragons,Believer,8,2,29,,,,
9,down,Halsey,You should be sad,7,6,20,74,2020-01-12,20,2020-02-16
10,up,イマジン・ドラゴンズ,Demons,11,8,29,,,,
11,down,Billie Eilish,wish you were gay,10,7,29,,,,
12,up,Imagine Dragons,Thunder,12,9,29,,,,
13,up,Billie Eilish,No Time To Die,13,3,15,78,2020-02-16,7,2020-02-23
14,up,Billie Eilish,idontwannabeyouanymore,14,8,29,,,,
15,up,Lewis Capaldi,Before You Go,16,11,27,45,2019-11-24,10,2020-08-30
16,down,Finneas,Let's Fall in Love for the Night,15,15,27,,,,
17,up,Sơn Tùng M-TP,Lạc Trôi,20,3,29,,,,
18,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,15,29,,,,
19,down,Sơn Tùng M-TP,Nơi Này Có Anh,18,3,29,,,,
20,down,Imagine Dragons,Natural,19,13,29,,,,
21,up,Billie Eilish,ocean eyes,22,11,29,67,2019-12-29,67,2019-12-29
22,up,Billie Eilish,when the party's over,23,8,29,99,2019-12-29,27,2020-02-02
23,down,Ashe,Moral of the Story,21,10,15,49,2020-03-01,49,2020-03-01
24,up,Lana Del Rey,Summertime Sadness,24,1,29,,,,
25,up,Billie Eilish,Six Feet Under,26,16,29,,,,
26,up,Sub Urban,Cradles,28,21,29,,,,
27,down,Jadu Jadu,Virgo,25,19,5,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,28,29,,,,
29,up,DEAN,Instagram,39,28,29,,,,
30,up,Cá Hồi Hoang,Tầng Thượng 102,31,14,29,,,,
31,down,Billie Eilish,bury a friend,30,11,29,,,,
32,up,Billie Eilish,all the good girls go to hell,33,9,29,96,2019-12-22,96,2019-12-22
33,down,Sơn Tùng M-TP,Âm Thầm Bên Em,32,3,29,,,,
34,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,40,18,29,,,,
35,down,Imagine Dragons,Whatever It Takes,34,26,29,,,,
36,up,Thinh Suy,Mai Mình Xa,36,6,13,,,,
37,up,Tones and I,Bad Child,37,15,11,,,,
38,up,Coldplay,Hymn for the Weekend,46,27,29,,,,
39,down,beabadoobee,Coffee,38,34,12,,,,
40,down,Peter Manos,In My Head,27,27,29,,,,
41,up,Billie Eilish,bellyache,43,21,29,,,,
42,up,Billie Eilish,i love you,51,16,29,,,,
43,down,Billie Eilish,you should see me in a crown,42,15,29,,,,
44,down,Gracie Abrams,Mean It,35,32,28,,,,
45,up,twenty one pilots,Stressed Out,48,27,29,,,,
46,up,The 1975,Somebody Else,86,46,11,,,,
47,down,Lana Del Rey,Lust for Life (feat. The Weeknd),44,18,29,,,,
48,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,64,23,28,,,,
49,up,LINKIN PARK,In the End,52,41,28,,,,
50,up,Lana Del Rey,Love,56,20,29,,,,
51,up,twenty one pilots,Heathens,76,51,27,,,,
52,down,Joji,Gimme Love,50,11,6,,,,
53,up,Billie Eilish & Justin Bieber,bad guy,66,29,26,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,15,27,,,,
55,up,Lana Del Rey,Born to Die,61,8,29,,,,
56,up,Billie Eilish,bitches broken hearts,58,34,29,,,,
57,up,Lana Del Rey,Happiness is a butterfly,71,32,22,,,,
58,-,Amber Mark,Waiting (Demo),-,29,3,,,,
59,up,twenty one pilots,Level of Concern,74,23,7,50,2020-04-12,50,2020-04-12
60,down,Lana Del Rey,Video Games (Remastered),57,7,28,,,,
61,up,Billie Eilish,ilomilo,63,37,27,,,,
62,down,Billie Eilish,COPYCAT,54,27,29,,,,
63,up,Melanie Martinez,Dollhouse,91,63,4,,,,
64,up,Halsey,Graveyard,65,6,29,68,2019-10-06,35,2019-12-22
65,up,Billie Eilish,my strange addiction,81,22,29,,,,
66,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,78,29,16,,,,
67,down,Lorde,Liability,49,34,23,,,,
68,down,Melanie Martinez,Cry Baby,59,59,4,,,,
69,-,Gracie Abrams,Long Sleeves,-,33,1,,,,
70,down,Clairo,Hello? (feat. Rejjie Snow),60,51,8,,,,
71,-,April,The Impossible Task of Feeling Complete,-,71,1,,,,
72,up,Melanie Martinez,Soap,72,72,4,,,,
73,up,LINKIN PARK,Numb,73,49,28,,,,
74,up,Cigarettes After Sex,Apocalypse,85,5,28,,,,
75,down,Panic! At the Disco,High Hopes,55,33,29,,,,
76,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,75,21,29,,,,
77,up,Coldplay,Fix You,94,42,15,,,,
78,-,The 1975,Tonight (I Wish I Was Your Boy),-,78,1,,,,
79,up,Cá Hồi Hoang,5Am,88,26,29,,,,
80,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],80,23,25,,,,
81,down,Coldplay,The Scientist,79,40,29,,,,
82,down,Olivia Dean,Crosswords,47,42,10,,,,
83,down,Billie Eilish,my boy,77,28,28,,,,
84,-,Lewis Capaldi,Hold Me While You Wait,-,13,24,71,2019-10-06,65,2019-10-27
85,up,gnash,hungover & i miss u,100,25,19,,,,
86,-,Jeremy Zucker,all the kids are depressed,-,51,10,,,,
87,up,Moses Sumney,Bless Me,87,87,2,,,,
88,down,Halsey,You should be sad (Acoustic),68,45,11,,,,
89,up,Harry Hudson,Give Up On Us,89,89,2,,,,
90,-,Tove Lo,sadder badder cooler,-,89,1,,,,
91,-,Imagine Dragons,Birds (feat. Elisa),-,19,26,,,,
92,up,Violette Wautier,Brassac,92,49,7,,,,
93,up,BENEE,Glitter,99,8,24,,,,
94,up,Coldplay,Yellow,98,34,19,,,,
95,down,Fitz and The Tantrums,HandClap,84,51,17,,,,
96,up,Bastille & Alessia Cara,Another Place,96,31,22,,,,
97,-,Cigarettes After Sex,Sweet,-,27,9,,,,
98,down,BENEE,Soaked,62,62,3,,,,
99,-,Lana Del Rey,Blue Jeans (Remastered),-,46,15,,,,
100,down,Lana Del Rey,Cinnamon Girl,97,6,17,,,,
