Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,57,4,2019-10-06,4,2019-10-06
2,up,Taylor Swift,willow,2,1,12,73,2020-12-13,2,2020-12-20
3,up,Melanie Martinez,Play Date,5,1,45,87,2020-05-17,68,2020-06-07
4,up,Billie Eilish,bad guy,8,1,69,5,2019-10-06,5,2019-10-06
5,up,347aidan,Dancing in My Room,7,5,14,,,,
6,up,Sơn Tùng M-TP,Nơi Này Có Anh,9,3,69,,,,
7,down,Imagine Dragons,Bad Liar,6,2,69,,,,
8,down,Tones and I,Dance Monkey,3,1,69,6,2019-10-06,1,2019-11-10
9,down,Finn Askew,Roses,4,4,10,,,,
10,up,Billie Eilish,Therefore I Am,16,1,16,97,2020-11-15,4,2020-11-22
11,up,Sơn Tùng M-TP,Âm Thầm Bên Em,11,3,69,,,,
12,down,Taylor Swift,cardigan,10,1,32,72,2020-07-26,1,2020-08-02
13,down,Imagine Dragons,Believer,12,2,69,,,,
14,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),22,11,15,,,,
15,up,Billie Eilish,everything i wanted,20,1,68,53,2019-11-17,3,2019-11-24
16,down,Sơn Tùng M-TP,Lạc Trôi,13,3,69,,,,
17,down,Halsey,Without Me,15,2,69,33,2019-10-06,29,2019-10-27
18,down,Lewis Capaldi,Before You Go,14,11,67,45,2019-11-24,10,2020-08-30
19,down,イマジン・ドラゴンズ,Demons,18,8,69,,,,
20,down,Taylor Swift,exile (feat. Bon Iver),17,2,32,90,2020-07-26,9,2020-08-02
21,down,Taylor Swift,champagne problems,19,2,12,91,2020-12-13,14,2020-12-20
22,up,Billie Eilish,wish you were gay,23,7,69,,,,
23,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,26,18,69,,,,
24,down,Imagine Dragons,Thunder,21,9,69,,,,
25,up,Imagine Dragons,Natural,25,13,69,,,,
26,up,Billie Eilish,idontwannabeyouanymore,27,8,69,,,,
27,up,BENEE,Supalonely (feat. Gus Dapperton),29,2,52,94,2020-03-15,35,2020-04-26
28,down,Clairo,Sofia,24,11,22,,,,
29,up,Lana Del Rey,Summertime Sadness,34,1,69,,,,
30,down,Lana Del Rey,Chemtrails Over the Country Club,28,10,7,,,,
31,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,32,21,69,,,,
32,down,Billie Eilish,ocean eyes,31,11,69,67,2019-12-29,67,2019-12-29
33,up,Cá Hồi Hoang,Tầng Thượng 102,35,14,69,,,,
34,up,Billie Eilish,Six Feet Under,37,16,69,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,15,58,,,,
36,up,Billie Eilish,when the party's over,48,8,69,99,2019-12-29,27,2020-02-02
37,up,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),44,2,14,,,,
38,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,38,1,,,,
39,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,33,17,40,,,,
40,up,Cigarettes After Sex,Apocalypse,53,5,65,,,,
41,up,twenty one pilots,Stressed Out,42,27,67,,,,
42,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,43,23,68,,,,
43,up,Taylor Swift,"no body, no crime (feat. HAIM)",46,3,12,19,2020-12-20,19,2020-12-20
44,down,DEAN,Instagram,39,28,69,,,,
45,down,7UPPERCUTS,No Internet (feat. Seachains),36,23,10,,,,
46,up,Glass Animals,Heat Waves,89,1,14,75,2021-02-28,71,2021-03-07
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,15,69,,,,
48,down,Taylor Swift,the 1,30,3,32,56,2020-07-26,7,2020-08-02
49,up,Jason Yu,Make Her Mine,73,47,5,,,,
50,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,41,12,6,17,2021-01-31,17,2021-01-31
51,-,Coldplay,Fix You,-,42,21,,,,
52,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,50,29,54,,,,
53,up,Machine Gun Kelly & blackbear,my ex's best friend,68,19,12,91,2020-09-20,38,2020-10-04
54,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",51,28,68,,,,
55,down,Thinh Suy,Mai Mình Xa,40,6,53,,,,
56,up,Taylor Swift,august,63,1,32,28,2020-08-02,28,2020-08-02
57,up,Sasha Sloan,Is It Just Me?,62,8,24,,,,
58,up,Taylor Swift,right where you left me (bonus track),61,28,8,,,,
59,up,Billie Eilish,No Time To Die,65,3,55,78,2020-02-16,7,2020-02-23
60,down,Finneas,Let's Fall in Love for the Night,55,15,66,,,,
61,up,Coldplay,Hymn for the Weekend,70,27,69,,,,
62,down,Imagine Dragons,Whatever It Takes,52,26,69,,,,
63,down,Tessa Violet,Crush,59,19,38,,,,
64,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),58,41,32,,,,
65,up,Peter Manos,In My Head,79,27,49,,,,
66,up,Lana Del Rey,Video Games (Remastered),69,7,51,,,,
67,down,Rude Boy,Late Night Melancholy,45,27,26,,,,
68,down,Lana Del Rey,Lust for Life (feat. The Weeknd),57,18,68,,,,
69,down,HAIM,Gasoline (feat. Taylor Swift),49,49,2,,,,
70,down,Lana Del Rey,Love,56,20,68,,,,
71,up,Billie Eilish,bury a friend,98,11,68,,,,
72,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),72,72,2,,,,
73,up,Billie Eilish,bellyache,76,21,59,,,,
74,up,Sub Urban,Cradles,84,21,60,,,,
75,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],66,23,55,,,,
76,down,Cigarettes After Sex,Sweet,71,27,18,,,,
77,down,Coldplay,Yellow,67,34,36,,,,
78,-,Billie Eilish,i love you,-,16,57,,,,
79,up,Billie Eilish,all the good girls go to hell,83,9,64,96,2019-12-22,96,2019-12-22
80,up,Taylor Swift,gold rush,80,4,12,99,2020-12-13,23,2020-12-20
81,up,Tú Phương & Minh Cà Ri,Mùa Nắng Vừa Qua,88,53,2,,,,
82,-,Coldplay,Viva La Vida,-,16,18,,,,
83,-,Tones And I,Fly Away,-,17,7,,,,
84,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),64,40,11,,,,
85,down,Taylor Swift,tolerate it,77,6,12,33,2020-12-20,33,2020-12-20
86,-,Billie Eilish,my future,-,5,29,7,2020-08-09,7,2020-08-09
87,-,Billie Eilish,you should see me in a crown,-,15,56,,,,
88,-,Cá Hồi Hoang,5Am,-,26,49,,,,
89,down,Peach Tree Rascals,Mariposa,82,17,38,,,,
90,down,Lana Del Rey,Born to Die,75,8,60,,,,
91,up,twenty one pilots,Heathens,92,51,43,,,,
92,down,Sơn Tùng M-TP,Một Năm Mới Bình An,60,15,9,,,,
93,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,12,19,,,,
94,up,The Neighbourhood,Sweater Weather,100,44,4,77,2021-01-10,63,2021-02-07
95,down,Lana Del Rey,Let Me Love You Like a Woman,54,29,7,,,,
96,up,Jeremy Zucker,all the kids are depressed,96,51,34,,,,
97,-,Billie Eilish,COPYCAT,-,27,38,,,,
98,-,Taylor Swift,the last great american dynasty,-,4,25,17,2020-08-02,17,2020-08-02
99,-,Taylor Swift,it's time to go (bonus track),-,41,6,,,,
100,down,Coldplay,A Sky Full of Stars,99,35,44,,,,
