Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,27,,,,
2,up,Hayd,Head In The Clouds,2,1,64,,,,
3,up,Joji,Die For You,4,1,27,,,,
4,down,Chillies,Giấc Mơ Khác,3,1,13,,,,
5,up,Sơn Tùng M-TP,Lạc Trôi,6,3,183,,,,
6,down,Lana Del Rey,Summertime Sadness,5,1,183,,,,
7,up,Sơn Tùng M-TP,Âm Thầm Bên Em,7,3,183,,,,
8,up,Sơn Tùng M-TP,Nơi Này Có Anh,8,3,183,,,,
9,up,Bad Brains,Pay to C*m,12,7,3,,,,
10,down,Imagine Dragons,Believer,9,2,183,,,,
11,up,Halsey,Without Me,11,2,183,33,2019-10-06,29,2019-10-27
12,down,Glass Animals,Heat Waves,10,1,125,75,2021-02-28,71,2021-03-07
13,up,Imagine Dragons,Bad Liar,14,2,183,,,,
14,up,Lewis Capaldi,Someone You Loved,16,1,171,4,2019-10-06,4,2019-10-06
15,up,Billie Eilish,bad guy,15,1,183,5,2019-10-06,5,2019-10-06
16,down,Taylor Swift,cardigan,13,1,146,72,2020-07-26,1,2020-08-02
17,up,Imagine Dragons,Bones,17,2,61,,,,
18,up,Imagine Dragons,Thunder,18,9,183,,,,
19,up,Cigarettes After Sex,Apocalypse,21,5,179,,,,
20,up,Lizzy McAlpine,ceilings,20,8,11,,,,
21,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,27,18,183,,,,
22,up,イマジン・ドラゴンズ,Demons,22,8,183,,,,
23,up,Chillies,Tình Yêu Mới,23,5,10,,,,
24,up,Taylor Swift,exile (feat. Bon Iver),28,2,146,90,2020-07-26,9,2020-08-02
25,up,Cá Hồi Hoang,Tầng Thượng 102,38,14,183,,,,
26,down,"Imagine Dragons, JID & League of Legends",Enemy,24,1,80,,,,
27,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,29,23,182,,,,
28,down,Lana Del Rey,Born to Die,25,8,161,,,,
29,up,Billie Eilish,everything i wanted,30,1,182,53,2019-11-17,3,2019-11-24
30,down,MAX,IT'S YOU (feat. keshi),19,6,7,,,,
31,up,Billie Eilish,idontwannabeyouanymore,33,8,183,,,,
32,down,Chillies,Trên Những Đám Mây,26,5,10,,,,
33,up,Ngọt,Mấy Khi,46,3,58,,,,
34,down,Melanie Martinez,Play Date,31,1,159,87,2020-05-17,68,2020-06-07
35,up,Coldplay,Viva La Vida,43,16,123,,,,
36,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,40,21,183,,,,
37,down,Lana Del Rey,Lust for Life (feat. The Weeknd),34,18,181,,,,
38,up,Mỹ Tâm,Dường Như Ta Đã,44,23,89,,,,
39,down,Billie Eilish,Happier Than Ever,36,1,93,,,,
40,up,Taylor Swift,august,41,1,146,28,2020-08-02,28,2020-08-02
41,down,Lana Del Rey,Video Games (Remastered),39,7,148,,,,
42,up,Taylor Swift,willow,47,1,126,73,2020-12-13,2,2020-12-20
43,up,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),48,23,21,,,,
44,down,Lana Del Rey,Cinnamon Girl,37,6,42,,,,
45,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,54,12,71,,,,
46,down,Tones and I,Dance Monkey,45,1,183,6,2019-10-06,1,2019-11-10
47,up,Taylor Swift,champagne problems,49,2,125,91,2020-12-13,14,2020-12-20
48,down,Lana Del Rey,Love,42,20,167,,,,
49,up,Cigarettes After Sex,K,52,19,105,,,,
50,up,Cigarettes After Sex,Sweet,59,27,109,,,,
51,down,The Walters,I Love You So,32,10,69,,,,
52,up,twenty one pilots,Stressed Out,53,27,179,,,,
53,down,New West,Those Eyes,35,14,20,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,15,172,,,,
55,down,Lana Del Rey,Radio,51,2,48,,,,
56,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,56,29,168,,,,
57,up,The National & Taylor Swift,The Alcott,83,57,2,,,,
58,down,Lewis Capaldi,Wish You The Best,50,29,4,,,,
59,down,Taylor Swift,the 1,55,3,145,56,2020-07-26,7,2020-08-02
60,up,Tùng,Xa (Chờ Đến Mùa Gió),81,44,29,,,,
61,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),77,41,101,,,,
62,down,Imagine Dragons,Whatever It Takes,60,26,180,,,,
63,up,Billie Eilish,when the party's over,63,8,183,99,2019-12-29,27,2020-02-02
64,down,The 1975,About You,58,33,29,,,,
65,down,Imagine Dragons,Natural,61,13,183,,,,
66,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,73,17,149,,,,
67,down,Coldplay,Hymn for the Weekend,64,27,183,,,,
68,down,keshi,Right Here,62,33,56,,,,
69,down,Rex Orange County,THE SHADE,67,4,43,,,,
70,down,Lana Del Rey,Happiness is a butterfly,66,32,82,,,,
71,up,Taylor Swift,my tears ricochet,79,4,111,20,2020-08-02,20,2020-08-02
72,down,Ngọt,Em Trang Trí,70,2,32,,,,
73,down,Lana Del Rey,Blue Jeans (Remastered),68,46,68,,,,
74,up,Billie Eilish,wish you were gay,85,7,182,,,,
75,up,Lana Del Rey,Dark Paradise,78,60,14,,,,
76,up,Lewis Capaldi,Forget Me,82,14,35,,,,
77,up,Arctic Monkeys,I Wanna Be Yours,80,32,33,,,,
78,down,Rosa Linn,SNAP,69,12,39,,,,
79,up,Taylor Swift,the last great american dynasty,89,4,67,17,2020-08-02,17,2020-08-02
80,-,Billie Eilish,TV,-,2,38,,,,
81,up,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,100,45,47,,,,
82,up,Cigarettes After Sex,Heavenly,87,51,53,,,,
83,up,Thinh Suy,Mai Mình Xa,96,6,151,,,,
84,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,69,6,,,,
85,down,Cigarettes After Sex,Sunsetz,76,48,60,,,,
86,up,Coldplay,A Sky Full of Stars,88,35,101,,,,
87,up,Taylor Swift,mirrorball,90,7,68,30,2020-08-02,30,2020-08-02
88,-,Cá Hồi Hoang,Hết Mực,-,50,21,,,,
89,up,Lana Del Rey,West Coast,95,53,20,,,,
90,up,Taylor Swift,invisible string,98,4,44,39,2020-08-02,39,2020-08-02
91,-,Radiohead,Creep (Acoustic),-,24,1,,,,
92,up,League of Legends & Against The Current,Legends Never Die,92,9,133,,,,
93,-,Bruno Major,Nothing,-,3,79,,,,
94,-,Tùng,Con Chim Trên Cành Hát Về Tình Yêu,-,44,10,,,,
95,down,keshi,drunk,94,26,42,,,,
96,down,keshi,Skeletons,75,39,40,,,,
97,down,Lana Del Rey,Old Money,84,68,11,,,,
98,-,Lana Del Rey,Salvatore,-,98,1,,,,
99,down,Cá Hồi Hoang,Tự Do,72,2,23,,,,
100,-,Cá Hồi Hoang,5Am,-,26,88,,,,
