Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,bad guy,-,1,1,5,2019-10-06,5,2019-10-06
2,-,Halsey,Without Me,-,2,1,33,2019-10-06,29,2019-10-27
3,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
4,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
5,-,Imagine Dragons,Believer,-,2,1,,,,
6,-,Halsey,Graveyard,-,6,1,68,2019-10-06,35,2019-12-22
7,-,Billie Eilish,wish you were gay,-,7,1,,,,
8,-,Coldplay,Orphans,-,8,1,46,2019-10-27,21,2019-11-03
9,-,イマジン・ドラゴンズ,Demons,-,8,1,,,,
10,-,Imagine Dragons,Thunder,-,9,1,,,,
11,-,Sơn Tùng M-TP,Lạc Trôi,-,3,1,,,,
12,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,3,1,,,,
13,-,Lewis Capaldi,Hold Me While You Wait,-,13,1,71,2019-10-06,65,2019-10-27
14,-,Billie Eilish,idontwannabeyouanymore,-,8,1,,,,
15,-,Imagine Dragons,Natural,-,13,1,,,,
16,-,Billie Eilish,Six Feet Under,-,16,1,,,,
17,-,Billie Eilish,bury a friend,-,11,1,,,,
18,-,Billie Eilish,when the party's over,-,8,1,99,2019-12-29,27,2020-02-02
19,-,Imagine Dragons,Birds (feat. Elisa),-,19,1,,,,
20,-,Billie Eilish,all the good girls go to hell,-,9,1,96,2019-12-22,96,2019-12-22
21,-,Billie Eilish,ocean eyes,-,11,1,67,2019-12-29,67,2019-12-29
22,-,Cigarettes After Sex,Falling in Love,-,22,1,,,,
23,-,Lana Del Rey,Summertime Sadness,-,1,1,,,,
24,-,Imagine Dragons,Bad Liar,-,2,1,,,,
25,-,Billie Eilish,i love you,-,16,1,,,,
26,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,1,,,,
27,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,-,18,1,,,,
28,-,Sơn Tùng M-TP,Âm Thầm Bên Em,-,3,1,,,,
29,-,Imagine Dragons,Whatever It Takes,-,26,1,,,,
30,-,Coldplay,Everyday Life,-,14,1,68,2019-11-10,68,2019-11-10
31,-,Bastille & Alessia Cara,Another Place,-,31,1,,,,
32,-,Billie Eilish,you should see me in a crown,-,15,1,,,,
33,-,Coldplay,Hymn for the Weekend,-,27,1,,,,
34,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,28,1,,,,
35,-,Coldplay,A Sky Full of Stars,-,35,1,,,,
36,-,Billie Eilish,bitches broken hearts,-,34,1,,,,
37,-,Tones and I,Never Seen the Rain,-,37,1,,,,
38,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,37,1,,,,
39,-,HONNE,Day 1 ◑,-,38,1,,,,
40,-,Coldplay,The Scientist,-,40,1,,,,
41,-,DEAN,Instagram,-,28,1,,,,
42,-,Cá Hồi Hoang,5Am,-,26,1,,,,
43,-,Sub Urban,Cradles,-,21,1,,,,
44,-,Billie Eilish,bellyache,-,21,1,,,,
45,-,Lil Nas X,Panini,-,37,1,12,2019-10-06,12,2019-10-06
46,-,Panic! At the Disco,High Hopes,-,33,1,,,,
47,-,twenty one pilots,Stressed Out,-,27,1,,,,
48,-,Coldplay,Fix You,-,42,1,,,,
49,-,LINKIN PARK,Numb,-,49,1,,,,
50,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,15,1,,,,
51,-,Cigarettes After Sex,Heavenly,-,51,1,,,,
52,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,23,1,,,,
53,-,Lana Del Rey,F**k it I love you,-,34,1,,,,
54,-,Coldplay,Yellow,-,34,1,,,,
55,-,Lana Del Rey,Love,-,20,1,,,,
56,-,Lana Del Rey,Born to Die,-,8,1,,,,
57,-,Billie Eilish,COPYCAT,-,27,1,,,,
58,-,Dominic Fike,3 Nights,-,57,1,,,,
59,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,18,1,,,,
60,-,Billie Eilish,my boy,-,28,1,,,,
61,-,LINKIN PARK,In the End,-,41,1,,,,
62,-,Billie Eilish,my strange addiction,-,22,1,,,,
63,-,League of Legends & Against The Current,Legends Never Die,-,9,1,,,,
64,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,21,1,,,,
65,-,Lana Del Rey,Video Games (Remastered),-,7,1,,,,
66,-,Cá Hồi Hoang,Cô Ấy,-,66,1,,,,
67,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,23,1,,,,
68,-,HAIM,Now I'm In It,-,68,1,,,,
69,-,Cigarettes After Sex,Apocalypse,-,5,1,,,,
70,-,Tove Lo,Glad He's Gone,-,70,1,,,,
71,-,Love Fame Tragedy,Pills,-,41,1,,,,
72,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,1,,,,
73,-,twenty one pilots,Heathens,-,51,1,,,,
74,-,Billie Eilish,ilomilo,-,37,1,,,,
75,-,Tame Impala,It Might Be Time,-,75,1,,,,
76,-,Fitz and The Tantrums,HandClap,-,51,1,,,,
77,-,コールドプレイ,パラダイス,-,73,1,,,,
78,-,Gracie Abrams,Mean It,-,32,1,,,,
79,-,Lewis Capaldi,Bruises,-,26,1,,,,
80,-,The Naked and Famous,Sunseeker,-,80,1,,,,
81,-,Finneas,Let's Fall in Love for the Night,-,15,1,,,,
82,-,Kodaline,All I Want,-,76,1,,,,
83,-,Lana Del Rey,Norman f*****g Rockwell,-,33,1,,,,
84,-,Cigarettes After Sex,K,-,19,1,,,,
85,-,Coldplay,Adventure of a Lifetime,-,85,1,,,,
86,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,15,1,,,,
87,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,68,1,,,,
88,-,Lorde,Liability,-,34,1,,,,
89,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,73,1,,,,
90,-,Jeremy Zucker,all the kids are depressed,-,51,1,,,,
91,-,Peter Manos,In My Head,-,27,1,,,,
92,-,Lana Del Rey,Cinnamon Girl,-,7,1,,,,
93,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,93,1,,,,
94,-,Lana Del Rey,Mariners Apartment Complex,-,52,1,,,,
95,-,Lana Del Rey,The greatest,-,60,1,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,50,1,,,,
97,-,Cigarettes After Sex,Sweet,-,27,1,,,,
98,-,ラナ・デル・レイ,Venice Bitch,-,59,1,,,,
99,-,Lana Del Rey,Love song,-,50,1,,,,
100,-,Billie Eilish,come out and play,-,45,1,,,,
