Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,37,,,,
2,up,Glass Animals,Heat Waves,3,1,98,75,2021-02-28,71,2021-03-07
3,down,Imagine Dragons,Bones,2,2,34,,,,
4,up,Lana Del Rey,Summertime Sadness,5,1,156,,,,
5,down,Sơn Tùng M-TP,Lạc Trôi,4,3,156,,,,
6,up,Billie Eilish,bad guy,6,1,156,5,2019-10-06,5,2019-10-06
7,up,Sơn Tùng M-TP,Nơi Này Có Anh,8,3,156,,,,
8,down,Sơn Tùng M-TP,Âm Thầm Bên Em,7,3,156,,,,
9,up,Imagine Dragons,Believer,10,2,156,,,,
10,up,Halsey,Without Me,12,2,156,33,2019-10-06,29,2019-10-27
11,up,Imagine Dragons,Bad Liar,11,2,156,,,,
12,up,Lewis Capaldi,Someone You Loved,13,1,144,4,2019-10-06,4,2019-10-06
13,up,Cigarettes After Sex,Apocalypse,19,5,152,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,16,1,53,,,,
15,down,Billie Eilish,Happier Than Ever,14,1,66,,,,
16,down,Billie Eilish,everything i wanted,15,1,155,53,2019-11-17,3,2019-11-24
17,up,Taylor Swift,exile (feat. Bon Iver),17,2,119,90,2020-07-26,9,2020-08-02
18,up,Rex Orange County,THE SHADE,28,4,16,,,,
19,down,イマジン・ドラゴンズ,Demons,18,8,156,,,,
20,up,Imagine Dragons,Thunder,21,9,156,,,,
21,up,Taylor Swift,cardigan,22,1,119,72,2020-07-26,1,2020-08-02
22,up,Lewis Capaldi,Forget Me,31,14,8,,,,
23,up,Billie Eilish,idontwannabeyouanymore,23,8,156,,,,
24,up,Melanie Martinez,Play Date,27,1,132,87,2020-05-17,68,2020-06-07
25,up,Taylor Swift,august,26,1,119,28,2020-08-02,28,2020-08-02
26,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,30,18,156,,,,
27,up,Tones and I,Dance Monkey,32,1,156,6,2019-10-06,1,2019-11-10
28,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,29,21,156,,,,
29,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,39,29,141,,,,
30,down,Taylor Swift,willow,25,1,99,73,2020-12-13,2,2020-12-20
31,up,Billie Eilish,when the party's over,36,8,156,99,2019-12-29,27,2020-02-02
32,down,Hayd,Closure,9,9,24,,,,
33,up,Mỹ Tâm,Dường Như Ta Đã,37,23,62,,,,
34,up,Taylor Swift,the 1,42,3,118,56,2020-07-26,7,2020-08-02
35,up,Rosa Linn,SNAP,43,12,12,,,,
36,down,KoQuet,Dòng Điện Xoay Chiều,20,20,3,,,,
37,down,girl in red,We Fell In Love In October,33,33,5,,,,
38,up,Lana Del Rey,Born to Die,38,8,134,,,,
39,up,Cá Hồi Hoang,Tầng Thượng 102,40,14,156,,,,
40,up,The Walters,I Love You So,41,10,42,,,,
41,down,Ngọt,Mấy Khi,34,3,31,,,,
42,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,47,12,44,,,,
43,up,Lana Del Rey,Video Games (Remastered),50,7,121,,,,
44,up,Cigarettes After Sex,K,46,19,78,,,,
45,up,Coldplay,Viva La Vida,51,16,96,,,,
46,up,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,80,46,3,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,15,145,,,,
48,up,Arctic Monkeys,I Wanna Be Yours,54,32,6,,,,
49,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,45,23,155,,,,
50,down,Imagine Dragons,Natural,44,13,156,,,,
51,up,Portugal. The Man,Feel It Still,84,51,14,,,,
52,up,Bruno Major,Nothing,61,3,54,,,,
53,up,twenty one pilots,Stressed Out,58,27,152,,,,
54,up,The 1975,About You,73,33,2,,,,
55,up,Cigarettes After Sex,Sweet,56,27,82,,,,
56,down,Jaymes Young,Infinity,52,2,50,,,,
57,down,Billie Eilish,wish you were gay,53,7,156,,,,
58,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,60,17,125,,,,
59,down,Billie Eilish,TV,57,2,15,,,,
60,down,d4vd,Romantic Homicide,55,34,7,,,,
61,down,Taylor Swift,champagne problems,48,2,98,91,2020-12-13,14,2020-12-20
62,up,Lana Del Rey,Lust for Life (feat. The Weeknd),69,18,154,,,,
63,up,Coldplay,Hymn for the Weekend,66,27,156,,,,
64,up,Imagine Dragons,Whatever It Takes,64,26,154,,,,
65,up,Halsey,So Good,90,18,11,,,,
66,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),59,41,74,,,,
67,down,Cá Hồi Hoang,Tự Do,62,2,8,,,,
68,down,Lana Del Rey,Blue Jeans (Remastered),63,46,42,,,,
69,down,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,65,45,35,,,,
70,up,Lana Del Rey,Love,82,20,140,,,,
71,up,Lorde,Royals,71,31,41,,,,
72,down,Hayd,Changes,24,24,3,,,,
73,down,Billie Eilish,bellyache,68,21,107,,,,
74,down,Taylor Swift,my tears ricochet,67,4,91,20,2020-08-02,20,2020-08-02
75,down,Cigarettes After Sex,Heavenly,72,51,32,,,,
76,up,The Neighbourhood,Sweater Weather,83,44,25,77,2021-01-10,63,2021-02-07
77,down,Billie Eilish,bury a friend,76,11,113,,,,
78,down,Hayd,Airplane Mode,35,35,5,,,,
79,up,Taylor Swift,mirrorball,100,7,56,30,2020-08-02,30,2020-08-02
80,-,NIKI,High School in Jakarta,-,34,7,,,,
81,up,Lana Del Rey,Happiness is a butterfly,99,32,58,,,,
82,up,Stephen Dawes,Teenage Dream,88,46,4,,,,
83,-,Sub Urban & Bella Poarch,INFERNO,-,1,63,,,,
84,-,Finneas,Let's Fall in Love for the Night,-,15,130,,,,
85,down,Beach Weather,"Sex, Drugs, Etc.",78,52,10,,,,
86,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,86,86,2,,,,
87,down,Lương Bích Hữu,Xem Như Em Chẳng May (Lofi),85,85,2,,,,
88,-,Coldplay,A Sky Full of Stars,-,35,85,,,,
89,up,Cigarettes After Sex,Sunsetz,94,48,36,,,,
90,down,Cá Hồi Hoang,Hết Mực,79,50,12,,,,
91,-,Billie Eilish,Billie Bossa Nova,-,3,40,,,,
92,up,Lana Del Rey,Radio,93,2,23,,,,
93,-,Joji,Afterthought,-,31,27,,,,
94,-,Cá Hồi Hoang,5Am,-,26,73,,,,
95,down,Tom Misch,Movie,74,74,3,,,,
96,down,Tùng,Xa (Chờ Đến Mùa Gió),89,44,9,,,,
97,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,63,14,,,,
98,down,Lewis Capaldi,Before You Go,97,11,149,45,2019-11-24,10,2020-08-30
99,down,Seafret,Atlantis,77,28,16,,,,
100,-,League of Legends & Against The Current,Legends Never Die,-,9,112,,,,
