Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,8,73,2020-12-13,2,2020-12-20
2,up,Lewis Capaldi,Someone You Loved,2,1,53,4,2019-10-06,4,2019-10-06
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,3,65,,,,
4,up,Sơn Tùng M-TP,Âm Thầm Bên Em,5,3,65,,,,
5,down,Tones and I,Dance Monkey,4,1,65,6,2019-10-06,1,2019-11-10
6,up,Melanie Martinez,Play Date,7,1,41,87,2020-05-17,68,2020-06-07
7,up,Imagine Dragons,Bad Liar,8,2,65,,,,
8,down,Billie Eilish,bad guy,6,1,65,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,Therefore I Am,9,1,12,97,2020-11-15,4,2020-11-22
10,up,Finn Askew,Roses,31,4,6,,,,
11,up,Sơn Tùng M-TP,Lạc Trôi,11,3,65,,,,
12,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,56,12,2,17,2021-01-31,17,2021-01-31
13,up,Imagine Dragons,Believer,14,2,65,,,,
14,down,Taylor Swift,cardigan,12,1,28,72,2020-07-26,1,2020-08-02
15,up,Billie Eilish,everything i wanted,15,1,64,53,2019-11-17,3,2019-11-24
16,down,Taylor Swift,champagne problems,13,2,8,91,2020-12-13,14,2020-12-20
17,down,Halsey,Without Me,16,2,65,33,2019-10-06,29,2019-10-27
18,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,20,18,65,,,,
19,down,Lana Del Rey,Chemtrails Over the Country Club,10,10,3,,,,
20,down,イマジン・ドラゴンズ,Demons,18,8,65,,,,
21,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,21,21,65,,,,
22,down,Taylor Swift,exile (feat. Bon Iver),17,2,28,90,2020-07-26,9,2020-08-02
23,up,BENEE,Supalonely (feat. Gus Dapperton),26,2,48,94,2020-03-15,35,2020-04-26
24,down,Lewis Capaldi,Before You Go,19,11,63,45,2019-11-24,10,2020-08-30
25,up,347aidan,Dancing in My Room,28,5,10,,,,
26,down,Billie Eilish,wish you were gay,24,7,65,,,,
27,down,Imagine Dragons,Thunder,25,9,65,,,,
28,up,Clairo,Sofia,29,11,18,,,,
29,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),32,11,11,,,,
30,up,Imagine Dragons,Natural,30,13,65,,,,
31,down,Taylor Swift,"no body, no crime (feat. HAIM)",22,3,8,19,2020-12-20,19,2020-12-20
32,up,Taylor Swift,the 1,34,3,28,56,2020-07-26,7,2020-08-02
33,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,38,23,64,,,,
34,down,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),27,2,10,,,,
35,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,37,17,36,,,,
36,up,Billie Eilish,idontwannabeyouanymore,36,8,65,,,,
37,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,47,29,50,,,,
38,down,Taylor Swift,gold rush,23,4,8,99,2020-12-13,23,2020-12-20
39,up,Lana Del Rey,Summertime Sadness,42,1,65,,,,
40,down,7UPPERCUTS,No Internet (feat. Seachains),39,23,6,,,,
41,up,Billie Eilish,Six Feet Under,44,16,65,,,,
42,up,Cá Hồi Hoang,Tầng Thượng 102,45,14,65,,,,
43,up,twenty one pilots,Stressed Out,57,27,63,,,,
44,up,Finneas,Let's Fall in Love for the Night,53,15,62,,,,
45,up,Rude Boy,Late Night Melancholy,50,27,22,,,,
46,down,Billie Eilish,when the party's over,43,8,65,99,2019-12-29,27,2020-02-02
47,down,Billie Eilish,ocean eyes,46,11,65,67,2019-12-29,67,2019-12-29
48,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,15,65,,,,
49,down,Thinh Suy,Mai Mình Xa,48,6,49,,,,
50,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],62,23,51,,,,
51,up,Cigarettes After Sex,Apocalypse,63,5,61,,,,
52,up,Tessa Violet,Crush,67,19,34,,,,
53,down,Taylor Swift,right where you left me (bonus track),41,28,4,,,,
54,up,Sơn Tùng M-TP,Một Năm Mới Bình An,55,15,5,,,,
55,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",58,28,64,,,,
56,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,72,12,16,,,,
57,up,Imagine Dragons,Whatever It Takes,68,26,65,,,,
58,up,Peach Tree Rascals,Mariposa,85,17,34,,,,
59,down,Taylor Swift,tolerate it,35,6,8,33,2020-12-20,33,2020-12-20
60,up,Billie Eilish,No Time To Die,74,3,51,78,2020-02-16,7,2020-02-23
61,down,Taylor Swift,august,59,1,28,28,2020-08-02,28,2020-08-02
62,down,Taylor Swift,it's time to go (bonus track),51,41,4,,,,
63,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),66,40,7,,,,
64,down,Sasha Sloan,Is It Just Me?,60,8,20,,,,
65,down,Taylor Swift,'tis the damn season,33,5,8,22,2020-12-20,22,2020-12-20
66,down,Taylor Swift,evermore (feat. Bon Iver),52,9,8,74,2020-12-20,74,2020-12-20
67,up,Lana Del Rey,Lust for Life (feat. The Weeknd),71,18,64,,,,
68,down,DEAN,Instagram,61,28,65,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,15,54,,,,
70,up,League of Legends & Against The Current,Legends Never Die,93,9,45,,,,
71,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),64,41,28,,,,
72,down,Machine Gun Kelly & blackbear,my ex's best friend,65,19,9,91,2020-09-20,38,2020-10-04
73,up,Coldplay,Hymn for the Weekend,77,27,65,,,,
74,down,Taylor Swift,happiness,40,7,8,36,2020-12-20,36,2020-12-20
75,down,Halsey,You should be sad,54,6,56,74,2020-01-12,20,2020-02-16
76,up,Billie Eilish,my future,90,5,27,7,2020-08-09,7,2020-08-09
77,up,Jeremy Zucker,all the kids are depressed,80,51,31,,,,
78,-,Sơn Tùng M-TP,Anh Sai Rồi,-,78,1,,,,
79,down,Billie Eilish,all the good girls go to hell,76,9,60,96,2019-12-22,96,2019-12-22
80,-,Jason Yu,Make Her Mine,-,47,1,,,,
81,-,HONNE,no song without you,-,11,11,,,,
82,down,Sasha Sloan,Lie,70,20,25,,,,
83,down,BØRNS,Past Lives,75,20,35,,,,
84,up,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,86,45,17,,,,
85,down,Taylor Swift,cowboy like me,79,12,8,87,2020-12-20,87,2020-12-20
86,down,Billie Eilish,bury a friend,78,11,64,,,,
87,down,Lana Del Rey,Love,73,20,64,,,,
88,down,Billie Eilish,bellyache,83,21,55,,,,
89,up,Curtis Waters,Doodoodoo,95,89,2,,,,
90,up,Billie Eilish,i love you,98,16,54,,,,
91,-,Sub Urban,Cradles,-,21,56,,,,
