Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,10,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,9,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,10,4,2019-10-06,4,2019-10-06
5,up,Halsey,Without Me,5,2,10,33,2019-10-06,29,2019-10-27
6,up,Imagine Dragons,Believer,6,2,10,,,,
7,up,Billie Eilish,wish you were gay,7,7,10,,,,
8,up,BENEE,Glitter,18,8,6,,,,
9,down,Billie Eilish,idontwannabeyouanymore,8,8,10,,,,
10,up,イマジン・ドラゴンズ,Demons,10,8,10,,,,
11,up,Imagine Dragons,Thunder,16,9,10,,,,
12,down,Halsey,Graveyard,9,6,10,68,2019-10-06,35,2019-12-22
13,up,Lewis Capaldi,Before You Go,15,11,8,45,2019-11-24,10,2020-08-30
14,down,Billie Eilish,when the party's over,12,8,10,99,2019-12-29,27,2020-02-02
15,up,Billie Eilish,ocean eyes,17,11,10,67,2019-12-29,67,2019-12-29
16,down,Sơn Tùng M-TP,Nơi Này Có Anh,11,3,10,,,,
17,down,Billie Eilish,all the good girls go to hell,13,9,10,96,2019-12-22,96,2019-12-22
18,down,Sơn Tùng M-TP,Lạc Trôi,14,3,10,,,,
19,up,Imagine Dragons,Bad Liar,19,2,10,,,,
20,up,Imagine Dragons,Natural,22,13,10,,,,
21,down,Billie Eilish,bury a friend,20,11,10,,,,
22,down,Billie Eilish,Six Feet Under,21,16,10,,,,
23,up,Billie Eilish,i love you,23,16,10,,,,
24,up,Billie Eilish,you should see me in a crown,26,15,10,,,,
25,up,Billie Eilish,bellyache,28,21,10,,,,
26,up,Cá Hồi Hoang,5Am,40,26,10,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,15,8,,,,
28,down,Sơn Tùng M-TP,Âm Thầm Bên Em,27,3,10,,,,
29,up,Lana Del Rey,Summertime Sadness,31,1,10,,,,
30,up,Imagine Dragons,Whatever It Takes,35,26,10,,,,
31,down,Cá Hồi Hoang,Tầng Thượng 102,30,14,10,,,,
32,up,twenty one pilots,Stressed Out,38,27,10,,,,
33,down,Billie Eilish & Justin Bieber,bad guy,32,29,7,,,,
34,up,Halsey,SUGA's Interlude,47,11,6,27,2019-12-08,27,2019-12-08
35,down,Tones and I,Dance Monkey (Stripped Back),29,29,9,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,28,10,,,,
37,up,Billie Eilish,xanny,41,22,9,,,,
38,down,Panic! At the Disco,High Hopes,33,33,10,,,,
39,down,The Sheep,If (Nếu Như),24,24,3,,,,
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,15,10,,,,
41,up,Billie Eilish,COPYCAT,43,27,10,,,,
42,up,DEAN,Instagram,42,28,10,,,,
43,down,Halsey,Finally // beautiful stranger,39,23,6,,,,
44,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,34,18,10,,,,
45,up,Coldplay,A Sky Full of Stars,56,35,10,,,,
46,down,Billie Eilish,my strange addiction,44,22,10,,,,
47,down,Sub Urban,Cradles,36,21,10,,,,
48,up,Coldplay,Hymn for the Weekend,55,27,10,,,,
49,down,Imagine Dragons,Birds (feat. Elisa),46,19,10,,,,
50,up,Billie Eilish,bitches broken hearts,51,34,10,,,,
51,up,Fitz and The Tantrums,HandClap,58,51,9,,,,
52,up,LINKIN PARK,In the End,61,41,10,,,,
53,down,Lana Del Rey,Lust for Life (feat. The Weeknd),49,18,10,,,,
54,up,Billie Eilish,my boy,64,28,10,,,,
55,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,57,21,10,,,,
56,up,Lana Del Rey,Video Games (Remastered),74,7,9,,,,
57,up,Lil Nas X,Panini,66,37,10,12,2019-10-06,12,2019-10-06
58,down,Lana Del Rey,F**k it I love you,53,34,10,,,,
59,up,Love Fame Tragedy,Pills,85,41,6,,,,
60,up,LINKIN PARK,Numb,86,49,10,,,,
61,down,Lana Del Rey,Love,60,20,10,,,,
62,down,HONNE,Location Unknown ◐ (Brooklyn Session),37,37,10,,,,
63,-,Halsey,You should be sad,-,6,1,74,2020-01-12,20,2020-02-16
64,up,Lewis Capaldi,Hold Me While You Wait,65,13,10,71,2019-10-06,65,2019-10-27
65,down,Fun.,We Are Young (feat. Janelle Monáe),50,50,5,,,,
66,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],91,23,10,,,,
67,-,Tones and I,Never Seen the Rain,-,37,8,,,,
68,up,Billie Eilish,ilomilo,73,37,10,,,,
69,up,Cigarettes After Sex,Apocalypse,77,5,9,,,,
70,down,Coldplay,The Scientist,69,40,10,,,,
71,up,League of Legends & Against The Current,Legends Never Die,96,9,10,,,,
72,down,Gracie Abrams,Mean It,54,32,10,,,,
73,down,Billie Eilish,listen before i go,67,35,7,,,,
74,up,イマジン・ドラゴンズ,Radioactive,98,71,2,,,,
75,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,52,23,10,,,,
76,down,Lana Del Rey,Born to Die,63,8,10,,,,
77,down,Peter Manos,In My Head,62,27,10,,,,
78,down,Coldplay,Orphans,76,8,10,46,2019-10-27,21,2019-11-03
79,-,gnash,hungover & i miss u,-,25,1,,,,
80,-,Billie Eilish,come out and play,-,45,7,,,,
81,up,twenty one pilots,Heathens,81,51,10,,,,
82,down,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,71,55,8,,,,
83,down,Cigarettes After Sex,Falling in Love,72,22,10,,,,
84,-,Cigarettes After Sex,K,-,19,3,,,,
85,-,Imagine Dragons,Warriors,-,85,1,,,,
86,-,Tove Lo,Sweettalk my Heart,-,86,3,,,,
87,-,Tame Impala,Lost In Yesterday,-,44,1,,,,
88,down,Coldplay,Everyday Life,84,14,10,68,2019-11-10,68,2019-11-10
89,down,Finneas,Let's Fall in Love for the Night,59,15,8,,,,
90,down,Billie Eilish,hostage,89,34,5,,,,
91,-,Tove Lo,Glad He's Gone,-,70,4,,,,
92,-,Imagine Dragons,Birds,-,77,2,85,2019-10-13,85,2019-10-13
93,-,Bastille & Alessia Cara,Another Place,-,31,7,,,,
94,-,Lorde,Royals,-,31,1,,,,
95,-,Lorde,Liability,-,34,5,,,,
96,-,Cigarettes After Sex,Heavenly,-,51,4,,,,
97,-,Coldplay,Yellow,-,34,9,,,,
98,down,Lana Del Rey,Blue Jeans (Remastered),92,46,4,,,,
99,down,Cá Hồi Hoang,Cô Ấy,75,66,10,,,,
100,down,Lana Del Rey,The greatest,70,60,9,,,,
