Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,13,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,37,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,25,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Bad Liar,4,2,37,,,,
5,up,Billie Eilish,bad guy,5,1,37,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Believer,8,2,37,,,,
7,up,Billie Eilish,everything i wanted,7,1,36,53,2019-11-17,3,2019-11-24
8,down,BENEE,Supalonely (feat. Gus Dapperton),6,2,20,94,2020-03-15,35,2020-04-26
9,up,Sơn Tùng M-TP,Nơi Này Có Anh,10,3,37,,,,
10,down,Halsey,Without Me,9,2,37,33,2019-10-06,29,2019-10-27
11,up,Billie Eilish,wish you were gay,12,7,37,,,,
12,up,Sơn Tùng M-TP,Lạc Trôi,13,3,37,,,,
13,up,Sơn Tùng M-TP,Âm Thầm Bên Em,14,3,37,,,,
14,up,Imagine Dragons,Thunder,15,9,37,,,,
15,up,イマジン・ドラゴンズ,Demons,16,8,37,,,,
16,up,Billie Eilish,idontwannabeyouanymore,17,8,37,,,,
17,down,Lewis Capaldi,Before You Go,11,11,35,45,2019-11-24,10,2020-08-30
18,up,Imagine Dragons,Natural,18,13,37,,,,
19,up,Tessa Violet,Crush,23,19,6,,,,
20,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,21,17,8,,,,
21,up,HONNE,no song without you,22,11,6,,,,
22,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,19,18,37,,,,
23,up,BØRNS,Past Lives,27,20,7,,,,
24,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,15,37,,,,
25,up,Lana Del Rey,Summertime Sadness,28,1,37,,,,
26,up,Finneas,Let's Fall in Love for the Night,30,15,35,,,,
27,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],24,23,33,,,,
28,up,Billie Eilish,ocean eyes,31,11,37,67,2019-12-29,67,2019-12-29
29,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,26,21,37,,,,
30,up,Billie Eilish,when the party's over,35,8,37,99,2019-12-29,27,2020-02-02
31,down,Halsey,You should be sad,20,6,28,74,2020-01-12,20,2020-02-16
32,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,29,23,36,,,,
33,down,Peach Tree Rascals,Mariposa,32,17,6,,,,
34,up,Lorde,Liability,47,34,31,,,,
35,down,Billie Eilish,Six Feet Under,34,16,37,,,,
36,up,Cá Hồi Hoang,Tầng Thượng 102,36,14,37,,,,
37,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,33,29,24,,,,
38,down,Billie Eilish,No Time To Die,37,3,23,78,2020-02-16,7,2020-02-23
39,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,28,37,,,,
40,up,DEAN,Instagram,45,28,37,,,,
41,up,Sub Urban,Cradles,44,21,37,,,,
42,up,Thinh Suy,Mai Mình Xa,48,6,21,,,,
43,down,Billie Eilish,bury a friend,41,11,37,,,,
44,down,Coldplay,Hymn for the Weekend,42,27,37,,,,
45,up,James Bay,Chew On My Heart,70,45,2,,,,
46,up,Gracie Abrams,Mean It,57,32,36,,,,
47,down,Curtis Waters,Stunnin' (feat. Harm Franklin),40,27,5,,,,
48,down,Imagine Dragons,Whatever It Takes,39,26,37,,,,
49,down,LINKIN PARK,In the End,43,41,36,,,,
50,down,Billie Eilish,all the good girls go to hell,46,9,37,96,2019-12-22,96,2019-12-22
51,up,Billie Eilish,i love you,62,16,37,,,,
52,-,Gracie Abrams,Long Sleeves,-,33,6,,,,
53,up,Billie Eilish,you should see me in a crown,56,15,37,,,,
54,up,Amy Shark,Everybody Rise,65,20,5,,,,
55,down,Jadu Jadu,Virgo,50,19,13,,,,
56,down,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,55,45,6,,,,
57,up,Cá Hồi Hoang,5Am,84,26,35,,,,
58,down,Billie Eilish,bellyache,53,21,37,,,,
59,up,twenty one pilots,Stressed Out,59,27,37,,,,
60,up,LINKIN PARK,Numb,63,49,36,,,,
61,down,Lana Del Rey,Lust for Life (feat. The Weeknd),60,18,37,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,15,35,,,,
63,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần,64,63,6,,,,
64,up,Wallows,Are You Bored Yet? (feat. Clairo),91,37,4,,,,
65,-,Lewis Capaldi,Before You Go (Piano Version),-,52,1,99,2020-01-05,99,2020-01-05
66,up,Lana Del Rey,Happiness is a butterfly,97,32,30,,,,
67,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,40,1,,,,
68,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,52,12,8,,,,
69,down,Lana Del Rey,Love,51,20,37,,,,
70,up,Coldplay,The Scientist,72,40,37,,,,
71,down,Coldplay,Viva La Vida,68,16,3,,,,
72,down,Lana Del Rey,Video Games (Remastered),58,7,36,,,,
73,up,Billie Eilish,COPYCAT,86,27,37,,,,
74,up,Coldplay,Yellow,99,34,26,,,,
75,up,Peter Manos,In My Head,78,27,37,,,,
76,-,Tones And I,Ur So F**kInG cOoL,-,74,4,,,,
77,down,Ashe,Moral of the Story,61,10,23,49,2020-03-01,49,2020-03-01
78,-,Billie Eilish,listen before i go,-,35,22,,,,
79,up,Cigarettes After Sex,Apocalypse,79,5,36,,,,
80,down,beabadoobee,Coffee,67,34,20,,,,
81,-,Lana Del Rey,F**k it I love you,-,34,34,,,,
82,-,Lana Del Rey,High By the Beach,-,82,2,,,,
83,up,Lana Del Rey,Norman f*****g Rockwell,95,33,27,,,,
84,down,twenty one pilots,Heathens,77,51,35,,,,
85,down,Tones and I,Bad Child,76,15,19,,,,
86,-,keshi,Right Here,-,33,8,,,,
87,-,Alf Wardhana,Rainy Days,-,49,1,,,,
88,down,HONNE,Day 1 ◑,81,38,13,,,,
89,-,boy pablo,Honey,-,89,1,,,,
90,-,Billie Eilish,my strange addiction,-,22,35,,,,
91,-,Wren Evans,FASHION 3 (feat. Decão),-,84,1,,,,
92,-,Cigarettes After Sex,Sweet,-,27,11,,,,
93,-,ラナ・デル・レイ,Venice Bitch,-,59,10,,,,
94,down,Imagine Dragons,Birds (feat. Elisa),83,19,32,,,,
95,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,41,3,,,,
96,-,Coldplay,Fix You,-,42,20,,,,
97,-,Billie Eilish,ilomilo,-,37,33,,,,
98,up,Cigarettes After Sex,K,100,19,14,,,,
99,-,Lana Del Rey,The greatest,-,60,18,,,,
100,-,Lana Del Rey,Love song,-,50,14,,,,
