Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Urban & Bella Poarch,INFERNO,1,1,3,,,,
2,up,Billie Eilish,Happier Than Ever,2,1,5,,,,
3,up,Lorde,Mood Ring,5,3,2,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,83,4,2019-10-06,4,2019-10-06
5,up,Lorde,The Path,29,5,2,,,,
6,down,Sơn Tùng M-TP,Âm Thầm Bên Em,4,3,95,,,,
7,down,Sơn Tùng M-TP,Nơi Này Có Anh,6,3,95,,,,
8,up,Lorde,Stoned at the Nail Salon,14,8,6,,,,
9,up,Lorde,Solar Power,32,5,11,,,,
10,down,Imagine Dragons,Believer,8,2,95,,,,
11,down,Halsey,Without Me,7,2,95,33,2019-10-06,29,2019-10-27
12,down,Imagine Dragons,Bad Liar,11,2,95,,,,
13,up,Lorde,California,46,13,2,,,,
14,down,Billie Eilish,bad guy,9,1,95,5,2019-10-06,5,2019-10-06
15,down,Melanie Martinez,Play Date,10,1,71,87,2020-05-17,68,2020-06-07
16,up,Lorde,Fallen Fruit,47,16,2,,,,
17,down,イマジン・ドラゴンズ,Demons,13,8,95,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,15,84,,,,
19,down,Sơn Tùng M-TP,Lạc Trôi,15,3,95,,,,
20,down,Taylor Swift,willow,12,1,38,73,2020-12-13,2,2020-12-20
21,up,Lorde,Secrets from a Girl (Who's Seen it All),51,21,2,,,,
22,up,Taylor Swift,exile (feat. Bon Iver),22,2,58,90,2020-07-26,9,2020-08-02
23,up,Lorde,Big Star,60,23,2,,,,
24,down,Tones and I,Dance Monkey,17,1,95,6,2019-10-06,1,2019-11-10
25,down,Billie Eilish,Therefore I Am,20,1,42,97,2020-11-15,4,2020-11-22
26,down,Billie Eilish,everything i wanted,19,1,94,53,2019-11-17,3,2019-11-24
27,up,Lorde,The Man with the Axe,53,27,2,,,,
28,up,Finn Askew,Roses,31,4,36,,,,
29,down,Billie Eilish,NDA,18,1,8,,,,
30,up,Lorde,Dominoes,57,30,2,,,,
31,down,Taylor Swift,cardigan,23,1,58,72,2020-07-26,1,2020-08-02
32,down,Zella Day,East of Eden,25,21,6,,,,
33,down,Billie Eilish,Billie Bossa Nova,24,3,5,,,,
34,down,Billie Eilish,wish you were gay,26,7,95,,,,
35,down,Billie Eilish,Your Power,33,1,18,74,2021-05-02,5,2021-05-09
36,up,Lorde,Oceanic Feeling,67,36,2,,,,
37,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,43,18,95,,,,
38,down,Imagine Dragons,Thunder,34,9,95,,,,
39,up,Lorde,Leader of a New Regime,66,39,2,,,,
40,down,Billie Eilish,Getting Older,21,2,5,,,,
41,down,Billie Eilish,Lost Cause,27,4,13,,,,
42,down,Thùy Chi,Phiến Lá Tĩnh Lặng,28,1,17,,,,
43,down,Big Red Machine,Renegade (feat. Taylor Swift),35,4,9,,,,
44,down,Taylor Swift,august,36,1,58,28,2020-08-02,28,2020-08-02
45,down,Lewis Capaldi,Before You Go,38,11,93,45,2019-11-24,10,2020-08-30
46,down,Billie Eilish,ocean eyes,30,11,95,67,2019-12-29,67,2019-12-29
47,down,Lana Del Rey,Summertime Sadness,40,1,95,,,,
48,up,Imagine Dragons,Natural,48,13,95,,,,
49,down,Imagine Dragons,Wrecked,45,14,9,,,,
50,-,Halsey,"I am not a woman, I'm a god",-,10,1,,,,
51,down,347aidan,Dancing in My Room,50,5,40,,,,
52,up,Billie Eilish,idontwannabeyouanymore,52,8,95,,,,
53,down,Billie Eilish,when the party's over,41,8,95,99,2019-12-29,27,2020-02-02
54,up,Cigarettes After Sex,Apocalypse,58,5,91,,,,
55,down,Billie Eilish,my future,44,5,40,7,2020-08-09,7,2020-08-09
56,-,Halsey,The Tradition,-,32,1,,,,
57,down,Billie Eilish,I Didn't Change My Number,39,6,5,,,,
58,up,Cá Hồi Hoang,Tầng Thượng 102,62,14,95,,,,
59,down,Billie Eilish,Oxytocin,49,5,5,,,,
60,down,Billie Eilish,Halley's Comet,37,12,5,,,,
61,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,59,21,95,,,,
62,down,Coldplay,Hymn for the Weekend,55,27,95,,,,
63,up,Billie Eilish,Six Feet Under,65,16,95,,,,
64,down,Mild High Club,Homage,63,41,18,,,,
65,down,LANY,Malibu Nights,61,54,13,,,,
66,down,Billie Eilish,Male Fantasy,54,16,5,,,,
67,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,69,29,80,,,,
68,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,70,23,94,,,,
69,-,Halsey,Bells in Santa Fe,-,53,1,,,,
70,down,Sub Urban,Cradles,56,21,85,,,,
71,up,Taylor Swift,champagne problems,71,2,37,91,2020-12-13,14,2020-12-20
72,-,HONNE,COMING HOME (feat. NIKI),-,27,1,,,,
73,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,74,17,66,,,,
74,-,Halsey,Easier than Lying,-,72,1,,,,
75,down,Glass Animals,Heat Waves,64,1,37,75,2021-02-28,71,2021-03-07
76,up,Taylor Swift,the 1,87,3,57,56,2020-07-26,7,2020-08-02
77,up,Imagine Dragons,Whatever It Takes,88,26,95,,,,
78,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],78,15,95,,,,
79,-,Halsey,Girl is a Gun,-,79,1,,,,
80,up,keshi,Right Here,80,33,29,,,,
81,up,Lana Del Rey,Love,95,20,89,,,,
82,down,Billie Eilish,GOLDWING,68,15,5,,,,
83,-,Halsey,Lilith,-,83,1,,,,
84,-,Big Red Machine,Birch (feat. Taylor Swift),-,84,1,,,,
85,-,Halsey,You asked for this,-,85,1,,,,
86,-,Halsey,Darling,-,86,1,,,,
87,-,Halsey,1121,-,87,1,,,,
88,up,twenty one pilots,Stressed Out,89,27,92,,,,
89,up,Lorde,Liability,92,34,53,,,,
90,-,Halsey,honey,-,90,1,,,,
91,down,HONNE,NOW I'M ALONE (feat. Sofía Valdés),42,16,7,,,,
92,-,Mèow Lạc,Hikikomori,-,92,1,,,,
93,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,11,40,,,,
94,-,Lorde,Green Light,-,82,3,,,,
95,-,Halsey,Whispers,-,95,1,,,,
96,-,keshi,drunk,-,26,19,,,,
97,down,Coldplay,Viva La Vida,94,16,38,,,,
98,-,Halsey,Ya'aburnee,-,98,1,,,,
99,down,keshi,B.Y.S.,72,13,34,,,,
100,-,DEAN,Instagram,-,28,94,,,,
