Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Say Yes To Heaven,1,1,3,,,,
2,up,Lana Del Rey,Radio,20,2,52,,,,
3,up,Lana Del Rey,Summertime Sadness,5,1,187,,,,
4,down,d4vd,Here With Me,3,1,31,,,,
5,down,Hayd,Head In The Clouds,2,1,68,,,,
6,down,Chillies,Giấc Mơ Khác,4,1,17,,,,
7,down,Joji,Die For You,6,1,31,,,,
8,down,Sơn Tùng M-TP,Lạc Trôi,7,3,187,,,,
9,down,Sơn Tùng M-TP,Âm Thầm Bên Em,8,3,187,,,,
10,down,Sơn Tùng M-TP,Nơi Này Có Anh,9,3,187,,,,
11,down,Halsey,Without Me,10,2,187,33,2019-10-06,29,2019-10-27
12,up,Lana Del Rey,Cinnamon Girl,25,6,46,,,,
13,up,Bad Brains,Pay to C*m,15,7,7,,,,
14,up,Lana Del Rey,Born to Die,23,8,165,,,,
15,down,Imagine Dragons,Believer,11,2,187,,,,
16,down,Billie Eilish,bad guy,14,1,187,5,2019-10-06,5,2019-10-06
17,up,Cigarettes After Sex,Apocalypse,21,5,183,,,,
18,up,Lana Del Rey,Video Games (Remastered),26,7,152,,,,
19,down,Taylor Swift,cardigan,16,1,150,72,2020-07-26,1,2020-08-02
20,down,Imagine Dragons,Bad Liar,13,2,187,,,,
21,down,Imagine Dragons,Bones,17,2,65,,,,
22,down,Glass Animals,Heat Waves,18,1,129,75,2021-02-28,71,2021-03-07
23,down,Lewis Capaldi,Someone You Loved,19,1,175,4,2019-10-06,4,2019-10-06
24,down,Imagine Dragons,Thunder,22,9,187,,,,
25,up,Lana Del Rey,Lust for Life (feat. The Weeknd),34,18,185,,,,
26,up,Lana Del Rey,Love,36,20,171,,,,
27,up,Billie Eilish,everything i wanted,28,1,186,53,2019-11-17,3,2019-11-24
28,down,Melanie Martinez,Play Date,27,1,163,87,2020-05-17,68,2020-06-07
29,down,イマジン・ドラゴンズ,Demons,24,8,187,,,,
30,up,Taylor Swift,exile (feat. Bon Iver),33,2,150,90,2020-07-26,9,2020-08-02
31,down,Billie Eilish,idontwannabeyouanymore,30,8,187,,,,
32,up,Cá Hồi Hoang,Tầng Thượng 102,35,14,187,,,,
33,down,Lana Del Rey,Say Yes To Heaven (Sped Up),12,12,3,,,,
34,up,Coldplay,Viva La Vida,39,16,127,,,,
35,up,Billie Eilish,Happier Than Ever,37,1,97,,,,
36,up,"Imagine Dragons, JID & League of Legends",Enemy,38,1,84,,,,
37,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,31,18,187,,,,
38,up,Ngọt,Mấy Khi,40,3,62,,,,
39,up,Tones and I,Dance Monkey,44,1,187,6,2019-10-06,1,2019-11-10
40,up,Cigarettes After Sex,K,45,19,109,,,,
41,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,32,23,186,,,,
42,up,Taylor Swift,august,42,1,150,28,2020-08-02,28,2020-08-02
43,up,Cigarettes After Sex,Sweet,52,27,113,,,,
44,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,48,29,172,,,,
45,up,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),54,23,25,,,,
46,down,Mỹ Tâm,Dường Như Ta Đã,41,23,93,,,,
47,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,43,21,187,,,,
48,up,Taylor Swift,willow,49,1,130,73,2020-12-13,2,2020-12-20
49,up,Chillies,Tình Yêu Mới,50,5,14,,,,
50,up,Lana Del Rey,Blue Jeans (Remastered),69,46,72,,,,
51,up,The Walters,I Love You So,53,10,73,,,,
52,down,Lewis Capaldi,Wish You The Best,29,29,8,,,,
53,up,Chase Atlantic,HEAVEN AND BACK,68,53,3,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,15,176,,,,
55,up,Billie Eilish,when the party's over,64,8,187,99,2019-12-29,27,2020-02-02
56,down,Taylor Swift,champagne problems,47,2,129,91,2020-12-13,14,2020-12-20
57,down,Lizzy McAlpine,ceilings,46,8,15,,,,
58,up,Lana Del Rey,Brooklyn Baby,74,58,5,,,,
59,down,Taylor Swift,the 1,56,3,149,56,2020-07-26,7,2020-08-02
60,up,Lana Del Rey,Dark Paradise,82,60,18,,,,
61,down,Imagine Dragons,Whatever It Takes,60,26,184,,,,
62,up,Lana Del Rey,West Coast,78,53,24,,,,
63,up,Chillies,Trên Những Đám Mây,65,5,14,,,,
64,down,twenty one pilots,Stressed Out,57,27,183,,,,
65,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),71,41,105,,,,
66,down,MAX,IT'S YOU (feat. keshi),62,6,11,,,,
67,down,Coldplay,Hymn for the Weekend,63,27,187,,,,
68,down,New West,Those Eyes,67,14,24,,,,
69,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,66,17,153,,,,
70,up,d4vd,Sleep Well,95,25,5,,,,
71,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,58,12,75,,,,
72,up,Imagine Dragons,Natural,77,13,187,,,,
73,up,Cigarettes After Sex,Sunsetz,94,48,64,,,,
74,down,Lana Del Rey,Happiness is a butterfly,72,32,86,,,,
75,down,Lewis Capaldi,Forget Me,51,14,38,,,,
76,up,Arctic Monkeys,I Wanna Be Yours,84,32,37,,,,
77,down,Coldplay,A Sky Full of Stars,76,35,105,,,,
78,down,Billie Eilish,TV,61,2,42,,,,
79,-,Oh Wonder,Landslide,-,51,7,,,,
80,up,League of Legends & Against The Current,Legends Never Die,80,9,137,,,,
81,down,Tùng,Xa (Chờ Đến Mùa Gió),59,44,33,,,,
82,up,Bruno Major,Nothing,86,3,83,,,,
83,up,Billie Eilish,wish you were gay,92,7,186,,,,
84,down,The 1975,About You,70,33,33,,,,
85,-,Cá Hồi Hoang,5Am,-,26,90,,,,
86,-,Cá Hồi Hoang,Hết Mực,-,50,22,,,,
87,down,Cigarettes After Sex,Heavenly,73,51,57,,,,
88,-,Cá Hồi Hoang,Ngày Nào (feat. Datmaniac),-,59,10,,,,
89,-,Cá Hồi Hoang,Đến Hết Hôm Nay,-,16,7,,,,
90,-,NIKI,High School in Jakarta,-,66,6,,,,
91,-,Cá Hồi Hoang,Tự Do,-,2,24,,,,
92,-,Cá Hồi Hoang,Có Thể,-,69,1,,,,
93,down,Rosa Linn,SNAP,85,12,42,,,,
94,down,d4vd,Don't Forget About Me,75,75,3,,,,
95,-,Cá Hồi Hoang,Một Đời,-,24,9,,,,
96,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,90,90,2,,,,
97,down,Taylor Swift,my tears ricochet,91,4,115,20,2020-08-02,20,2020-08-02
98,down,Coldplay,Yellow,93,34,108,,,,
99,down,Lana Del Rey,Old Money,96,68,14,,,,
100,down,keshi,Right Here,88,33,60,,,,
