Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,24,,,,
2,up,Joji,Die For You,3,1,24,,,,
3,up,Hayd,Head In The Clouds,4,1,61,,,,
4,down,Chillies,Giấc Mơ Khác,2,1,10,,,,
5,up,Lana Del Rey,Summertime Sadness,9,1,180,,,,
6,up,Sơn Tùng M-TP,Âm Thầm Bên Em,12,3,180,,,,
7,down,Sơn Tùng M-TP,Lạc Trôi,6,3,180,,,,
8,down,Glass Animals,Heat Waves,7,1,122,75,2021-02-28,71,2021-03-07
9,down,Chillies,Tình Yêu Mới,5,5,7,,,,
10,up,Halsey,Without Me,11,2,180,33,2019-10-06,29,2019-10-27
11,down,Sơn Tùng M-TP,Nơi Này Có Anh,10,3,180,,,,
12,up,Taylor Swift,cardigan,17,1,143,72,2020-07-26,1,2020-08-02
13,up,Imagine Dragons,Believer,13,2,180,,,,
14,down,Lizzy McAlpine,ceilings,8,8,8,,,,
15,down,Billie Eilish,bad guy,14,1,180,5,2019-10-06,5,2019-10-06
16,up,Lewis Capaldi,Someone You Loved,18,1,168,4,2019-10-06,4,2019-10-06
17,up,MAX,IT'S YOU (feat. keshi),26,6,4,,,,
18,down,Cá Hồi Hoang,Đến Hết Hôm Nay,16,16,4,,,,
19,up,Imagine Dragons,Bad Liar,20,2,180,,,,
20,down,Imagine Dragons,Bones,19,2,58,,,,
21,up,Taylor Swift,exile (feat. Bon Iver),27,2,143,90,2020-07-26,9,2020-08-02
22,up,Melanie Martinez,VOID,23,22,3,,,,
23,down,Cigarettes After Sex,Apocalypse,21,5,176,,,,
24,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,41,23,179,,,,
25,up,Taylor Swift,champagne problems,50,2,122,91,2020-12-13,14,2020-12-20
26,down,Chillies,Trên Những Đám Mây,15,5,7,,,,
27,down,"Imagine Dragons, JID & League of Legends",Enemy,22,1,77,,,,
28,up,イマジン・ドラゴンズ,Demons,28,8,180,,,,
29,up,Billie Eilish,idontwannabeyouanymore,38,8,180,,,,
30,up,Taylor Swift,august,34,1,143,28,2020-08-02,28,2020-08-02
31,down,Imagine Dragons,Thunder,25,9,180,,,,
32,down,Billie Eilish,everything i wanted,29,1,179,53,2019-11-17,3,2019-11-24
33,up,Taylor Swift,willow,35,1,123,73,2020-12-13,2,2020-12-20
34,down,Lana Del Rey,Born to Die,30,8,158,,,,
35,down,Billie Eilish,Happier Than Ever,31,1,90,,,,
36,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,47,21,180,,,,
37,up,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,64,37,2,,,,
38,up,Lana Del Rey,Lust for Life (feat. The Weeknd),40,18,178,,,,
39,down,Melanie Martinez,Play Date,32,1,156,87,2020-05-17,68,2020-06-07
40,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,33,18,180,,,,
41,up,Mỹ Tâm,Dường Như Ta Đã,43,23,86,,,,
42,up,Cá Hồi Hoang,Một Đời,70,24,6,,,,
43,up,Cá Hồi Hoang,Tự Do,69,2,20,,,,
44,down,Lana Del Rey,Video Games (Remastered),42,7,145,,,,
45,up,Cá Hồi Hoang,Mất Kết Nối,63,45,4,,,,
46,up,Lana Del Rey,Love,52,20,164,,,,
47,down,Cá Hồi Hoang,Tầng Thượng 102,46,14,180,,,,
48,down,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),37,23,18,,,,
49,up,Cá Hồi Hoang,Công Thức Tốt Bụng,66,49,2,,,,
50,down,Cigarettes After Sex,K,39,19,102,,,,
51,up,Taylor Swift,the 1,55,3,142,56,2020-07-26,7,2020-08-02
52,down,Coldplay,Viva La Vida,44,16,120,,,,
53,down,Cigarettes After Sex,Sweet,48,27,106,,,,
54,up,Tones and I,Dance Monkey,54,1,180,6,2019-10-06,1,2019-11-10
55,down,Ngọt,Mấy Khi,45,3,55,,,,
56,down,New West,Those Eyes,36,14,17,,,,
57,up,Cá Hồi Hoang,Không Điều Kiện,79,7,2,,,,
58,up,keshi,Right Here,58,33,53,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,15,169,,,,
60,down,Melanie Martinez,DEATH,24,24,5,,,,
61,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,51,29,165,,,,
62,up,Lana Del Rey,Cinnamon Girl,93,6,39,,,,
63,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,53,12,68,,,,
64,up,Cá Hồi Hoang,Mảnh Ghép,75,64,2,,,,
65,down,Billie Eilish,when the party's over,59,8,180,99,2019-12-29,27,2020-02-02
66,down,The Walters,I Love You So,57,10,66,,,,
67,up,Imagine Dragons,Natural,76,13,180,,,,
68,-,Taylor Swift,my tears ricochet,-,4,108,20,2020-08-02,20,2020-08-02
69,up,Cá Hồi Hoang,Người Tìm Vàng,73,69,4,,,,
70,up,Cá Hồi Hoang,Cửa Sắt,81,70,4,,,,
71,down,The 1975,About You,61,33,26,,,,
72,down,beabadoobee,Glue Song,68,47,9,,,,
73,-,Lana Del Rey,Happiness is a butterfly,-,32,79,,,,
74,up,Coldplay,Hymn for the Weekend,100,27,180,,,,
75,up,Cá Hồi Hoang,Vậy Thì,83,75,4,,,,
76,up,Lana Del Rey,Radio,95,2,45,,,,
77,up,Cá Hồi Hoang,Reset (Rỉ Sét),80,77,2,,,,
78,down,Arctic Monkeys,I Wanna Be Yours,77,32,30,,,,
79,down,keshi,drunk,78,26,39,,,,
80,down,Rex Orange County,THE SHADE,60,4,40,,,,
81,-,Lana Del Rey,Blue Jeans (Remastered),-,46,65,,,,
82,up,keshi,Skeletons,98,39,37,,,,
83,down,twenty one pilots,Stressed Out,71,27,176,,,,
84,up,Rosa Linn,SNAP,90,12,36,,,,
85,up,Cá Hồi Hoang,Xúc Cảm Bộ Máy,85,47,2,,,,
86,up,Cá Hồi Hoang,Cơ Hội Cuối,87,86,2,,,,
87,down,Cá Hồi Hoang,Thợ Săn Bóng Đêm,86,86,2,,,,
88,-,d4vd,Sleep Well,-,25,1,,,,
89,up,Cá Hồi Hoang,Tình Yêu,92,89,2,,,,
90,-,Sơn Tùng M-TP,Như Ngày Hôm Qua,-,17,146,,,,
91,down,Tùng,Xa (Chờ Đến Mùa Gió),72,44,26,,,,
92,-,Imagine Dragons,Whatever It Takes,-,26,177,,,,
93,-,Taylor Swift,invisible string,-,4,41,39,2020-08-02,39,2020-08-02
94,down,Melanie Martinez,TUNNEL VISION,49,49,3,,,,
95,down,Cá Hồi Hoang,Chú Sáu,82,82,2,,,,
96,-,Lewis Capaldi,Wish You The Best,-,29,1,,,,
97,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),96,41,98,,,,
98,-,Bruno Major,Nothing,-,3,77,,,,
99,-,Taylor Swift,the last great american dynasty,-,4,64,17,2020-08-02,17,2020-08-02
100,down,Lewis Capaldi,Forget Me,67,14,32,,,,
