Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,3,72,2020-07-26,1,2020-08-02
2,up,Taylor Swift,exile (feat. Bon Iver),2,2,3,90,2020-07-26,9,2020-08-02
3,up,Taylor Swift,the 1,3,3,3,56,2020-07-26,7,2020-08-02
4,up,Taylor Swift,my tears ricochet,5,4,3,20,2020-08-02,20,2020-08-02
5,up,Taylor Swift,august,6,1,3,28,2020-08-02,28,2020-08-02
6,down,Taylor Swift,the last great american dynasty,4,4,3,17,2020-08-02,17,2020-08-02
7,up,Taylor Swift,mirrorball,7,7,3,30,2020-08-02,30,2020-08-02
8,up,Taylor Swift,seven,8,8,3,37,2020-08-02,37,2020-08-02
9,up,Melanie Martinez,Play Date,17,1,16,87,2020-05-17,68,2020-06-07
10,up,Taylor Swift,invisible string,10,4,3,39,2020-08-02,39,2020-08-02
11,up,Billie Eilish,my future,44,5,2,7,2020-08-09,7,2020-08-09
12,down,Taylor Swift,illicit affairs,11,11,3,44,2020-08-02,44,2020-08-02
13,down,Taylor Swift,this is me trying,9,9,3,40,2020-08-02,40,2020-08-02
14,down,Taylor Swift,betty,12,9,3,48,2020-08-02,48,2020-08-02
15,down,Taylor Swift,mad woman,13,13,3,53,2020-08-02,53,2020-08-02
16,up,Lewis Capaldi,Someone You Loved,19,1,28,4,2019-10-06,4,2019-10-06
17,down,Taylor Swift,epiphany,14,14,3,61,2020-08-02,61,2020-08-02
18,down,Taylor Swift,hoax,15,15,3,83,2020-08-02,83,2020-08-02
19,up,Tones and I,Dance Monkey,20,1,40,6,2019-10-06,1,2019-11-10
20,down,Imagine Dragons,Bad Liar,18,2,40,,,,
21,up,Billie Eilish,bad guy,21,1,40,5,2019-10-06,5,2019-10-06
22,down,Taylor Swift,peace,16,16,3,73,2020-08-02,73,2020-08-02
23,down,Imagine Dragons,Believer,22,2,40,,,,
24,down,Billie Eilish,everything i wanted,23,1,39,53,2019-11-17,3,2019-11-24
25,up,Halsey,Without Me,25,2,40,33,2019-10-06,29,2019-10-27
26,up,BENEE,Supalonely (feat. Gus Dapperton),26,2,23,94,2020-03-15,35,2020-04-26
27,down,Sơn Tùng M-TP,Nơi Này Có Anh,24,3,40,,,,
28,down,Billie Eilish,wish you were gay,27,7,40,,,,
29,down,Imagine Dragons,Thunder,28,9,40,,,,
30,up,イマジン・ドラゴンズ,Demons,31,8,40,,,,
31,down,BØRNS,Past Lives,30,20,10,,,,
32,down,Sơn Tùng M-TP,Lạc Trôi,29,3,40,,,,
33,down,Sơn Tùng M-TP,Âm Thầm Bên Em,32,3,40,,,,
34,up,Tessa Violet,Crush,38,19,9,,,,
35,down,Billie Eilish,idontwannabeyouanymore,33,8,40,,,,
36,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,41,18,40,,,,
37,down,Imagine Dragons,Natural,34,13,40,,,,
38,up,Peach Tree Rascals,Mariposa,52,17,9,,,,
39,down,Lana Del Rey,Summertime Sadness,35,1,40,,,,
40,up,Billie Eilish,when the party's over,40,8,40,99,2019-12-29,27,2020-02-02
41,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,15,40,,,,
42,up,Halsey,You should be sad,43,6,31,74,2020-01-12,20,2020-02-16
43,up,Lewis Capaldi,Before You Go,46,11,38,45,2019-11-24,10,2020-08-30
44,up,Taylor Swift,cardigan (cabin in candlelight version),51,44,2,,,,
45,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,39,21,40,,,,
46,down,Billie Eilish,No Time To Die,37,3,26,78,2020-02-16,7,2020-02-23
47,up,Billie Eilish,Six Feet Under,47,16,40,,,,
48,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,63,17,11,,,,
49,up,HONNE,no song without you,58,11,9,,,,
50,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,50,23,39,,,,
51,-,Lazy Salon,Ong's Hat,-,17,1,,,,
52,up,Lewis Capaldi,Before You Go (Piano Version),60,52,3,99,2020-01-05,99,2020-01-05
53,down,Finneas,Let's Fall in Love for the Night,42,15,38,,,,
54,up,Billie Eilish,bury a friend,62,11,40,,,,
55,down,Billie Eilish,ocean eyes,36,11,40,67,2019-12-29,67,2019-12-29
56,down,Thinh Suy,Mai Mình Xa,49,6,24,,,,
57,up,Amy Shark,Everybody Rise,67,20,8,,,,
58,down,LINKIN PARK,In the End,48,41,39,,,,
59,-,Alf Wardhana,Rainy Days,-,49,2,,,,
60,up,Gracie Abrams,Mean It,74,32,39,,,,
61,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],56,23,36,,,,
62,up,James Bay,Chew On My Heart,92,45,5,,,,
63,up,Billie Eilish,you should see me in a crown,78,15,40,,,,
64,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,15,37,,,,
65,-,J Hacha de Zola,Ice Cream & Cigarettes,-,65,1,,,,
66,-,J Hacha de Zola,Death Rap #1,-,66,1,,,,
67,down,Cá Hồi Hoang,Tầng Thượng 102,45,14,40,,,,
68,-,Joji,Daylight,-,32,1,,,,
69,down,Curtis Waters,Stunnin' (feat. Harm Franklin),64,27,8,,,,
70,-,Amber Mark,Waiting (Demo),-,29,12,,,,
71,up,Imagine Dragons,Whatever It Takes,81,26,40,,,,
72,down,Coldplay,Hymn for the Weekend,57,27,40,,,,
73,up,twenty one pilots,Stressed Out,77,27,39,,,,
74,-,beabadoobee,Sorry (Alternate Edit),-,74,1,,,,
75,down,Coldplay,Viva La Vida,70,16,6,,,,
76,-,Sasha Sloan,Lie,-,20,1,,,,
77,down,Sub Urban,Cradles,68,21,40,,,,
78,-,Billie Eilish,i love you,-,16,39,,,,
79,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,54,29,27,,,,
80,down,Billie Eilish,all the good girls go to hell,55,9,40,96,2019-12-22,96,2019-12-22
81,down,Dominic Fike,Vampire,65,38,2,,,,
82,-,Holly Humberstone,Fake Plastic Trees,-,82,1,,,,
83,-,Angel Olsen,Whole New Mess,-,83,1,,,,
84,down,Lana Del Rey,Love,82,20,40,,,,
85,up,Coldplay,Yellow,96,34,29,,,,
86,down,Wallows,Are You Bored Yet? (feat. Clairo),76,37,7,,,,
87,-,beabadoobee,Care (Apple Music at Home with Session),-,70,1,,,,
88,down,DEAN,Instagram,73,28,40,,,,
89,down,Billie Eilish,ilomilo,83,37,35,,,,
90,-,Joji,Gimme Love,-,11,11,,,,
91,-,flora cash,You're Somebody Else,-,91,1,,,,
92,down,Lorde,Liability,84,34,34,,,,
93,down,Lana Del Rey,Lust for Life (feat. The Weeknd),72,18,40,,,,
94,-,Harry Hudson,Intimidating,-,88,1,,,,
95,down,Lana Del Rey,LA Who Am I to Love You (From the Audiobook “Violet Bent Backwards Over the Grass”),75,75,2,,,,
96,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,45,8,,,,
97,up,Jeremy Zucker,all the kids are depressed,100,51,18,,,,
98,-,Sasha Sloan,Runaway,-,98,1,,,,
99,-,Lana Del Rey,Blue Jeans (Remastered),-,46,17,,,,
100,down,Billie Eilish,my strange addiction,98,22,38,,,,
