Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Say Yes To Heaven,1,1,4,,,,
2,up,Lana Del Rey,Radio,2,2,53,,,,
3,up,d4vd,Here With Me,4,1,32,,,,
4,down,Lana Del Rey,Summertime Sadness,3,1,188,,,,
5,up,Hayd,Head In The Clouds,5,1,69,,,,
6,up,Chillies,Giấc Mơ Khác,6,1,18,,,,
7,up,Joji,Die For You,7,1,32,,,,
8,up,Sơn Tùng M-TP,Lạc Trôi,8,3,188,,,,
9,up,Sơn Tùng M-TP,Âm Thầm Bên Em,9,3,188,,,,
10,up,Bad Brains,Pay to C*m,13,7,8,,,,
11,up,Halsey,Without Me,11,2,188,33,2019-10-06,29,2019-10-27
12,up,Lana Del Rey,Born to Die,14,8,166,,,,
13,down,Sơn Tùng M-TP,Nơi Này Có Anh,10,3,188,,,,
14,up,Cá Hồi Hoang,Tầng Thượng 102,32,14,188,,,,
15,up,Billie Eilish,bad guy,16,1,188,5,2019-10-06,5,2019-10-06
16,down,Lana Del Rey,Cinnamon Girl,12,6,47,,,,
17,down,Imagine Dragons,Believer,15,2,188,,,,
18,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,18,1,,,,
19,up,Lewis Capaldi,Someone You Loved,23,1,176,4,2019-10-06,4,2019-10-06
20,up,Imagine Dragons,Bad Liar,20,2,188,,,,
21,down,Taylor Swift,cardigan,19,1,151,72,2020-07-26,1,2020-08-02
22,down,Cigarettes After Sex,Apocalypse,17,5,184,,,,
23,down,Glass Animals,Heat Waves,22,1,130,75,2021-02-28,71,2021-03-07
24,down,Lana Del Rey,Video Games (Remastered),18,7,153,,,,
25,down,Imagine Dragons,Bones,21,2,66,,,,
26,down,Lana Del Rey,Lust for Life (feat. The Weeknd),25,18,186,,,,
27,down,Imagine Dragons,Thunder,24,9,188,,,,
28,down,Billie Eilish,everything i wanted,27,1,187,53,2019-11-17,3,2019-11-24
29,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,5,1,,,,
30,up,Taylor Swift,exile (feat. Bon Iver),30,2,151,90,2020-07-26,9,2020-08-02
31,down,Lana Del Rey,Love,26,20,172,,,,
32,down,イマジン・ドラゴンズ,Demons,29,8,188,,,,
33,down,Melanie Martinez,Play Date,28,1,164,87,2020-05-17,68,2020-06-07
34,up,d4vd,Sleep Well,70,25,6,,,,
35,up,Taylor Swift,august,42,1,151,28,2020-08-02,28,2020-08-02
36,down,Billie Eilish,idontwannabeyouanymore,31,8,188,,,,
37,down,Billie Eilish,Happier Than Ever,35,1,98,,,,
38,down,Coldplay,Viva La Vida,34,16,128,,,,
39,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,37,18,188,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy,36,1,85,,,,
41,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),65,41,106,,,,
42,up,Cá Hồi Hoang,5Am,85,26,91,,,,
43,down,Cigarettes After Sex,K,40,19,110,,,,
44,down,Tones and I,Dance Monkey,39,1,188,6,2019-10-06,1,2019-11-10
45,-,WEAN,BADBYE,-,1,1,,,,
46,up,Taylor Swift,willow,48,1,131,73,2020-12-13,2,2020-12-20
47,down,Mỹ Tâm,Dường Như Ta Đã,46,23,94,,,,
48,down,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),45,23,26,,,,
49,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,47,21,188,,,,
50,up,Taylor Swift,champagne problems,56,2,130,91,2020-12-13,14,2020-12-20
51,up,Oh Wonder,Landslide,79,51,8,,,,
52,down,Ngọt,Mấy Khi,38,3,63,,,,
53,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,41,23,187,,,,
54,down,Cigarettes After Sex,Sweet,43,27,114,,,,
55,down,Lana Del Rey,Blue Jeans (Remastered),50,46,73,,,,
56,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,44,29,173,,,,
57,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,41,1,,,,
58,up,Taylor Swift,the 1,59,3,150,56,2020-07-26,7,2020-08-02
59,down,Chase Atlantic,HEAVEN AND BACK,53,53,4,,,,
60,down,Lizzy McAlpine,ceilings,57,8,16,,,,
61,up,Cá Hồi Hoang,Hết Mực,86,50,23,,,,
62,down,Imagine Dragons,Whatever It Takes,61,26,185,,,,
63,up,Imagine Dragons,Natural,72,13,188,,,,
64,down,Chillies,Tình Yêu Mới,49,5,15,,,,
65,down,Billie Eilish,when the party's over,55,8,188,99,2019-12-29,27,2020-02-02
66,down,Lana Del Rey,Dark Paradise,60,60,19,,,,
67,down,The Walters,I Love You So,51,10,74,,,,
68,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,71,12,76,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,15,177,,,,
70,down,Lana Del Rey,Say Yes To Heaven (Sped Up),33,12,4,,,,
71,down,Lewis Capaldi,Wish You The Best,52,29,9,,,,
72,down,Lana Del Rey,West Coast,62,53,25,,,,
73,down,New West,Those Eyes,68,14,25,,,,
74,up,Cá Hồi Hoang,Ngày Nào (feat. Datmaniac),88,59,11,,,,
75,-,Cá Hồi Hoang,Không Điều Kiện,-,7,4,,,,
76,-,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,-,55,14,,,,
77,down,Lana Del Rey,Brooklyn Baby,58,58,6,,,,
78,down,Coldplay,Hymn for the Weekend,67,27,188,,,,
79,up,Cá Hồi Hoang,Tự Do,91,2,25,,,,
80,down,Lewis Capaldi,Forget Me,75,14,39,,,,
81,down,twenty one pilots,Stressed Out,64,27,184,,,,
82,down,League of Legends & Against The Current,Legends Never Die,80,9,138,,,,
83,up,Cá Hồi Hoang,Có Thể,92,69,2,,,,
84,up,Cá Hồi Hoang,Đến Hết Hôm Nay,89,16,8,,,,
85,down,Lana Del Rey,Happiness is a butterfly,74,32,87,,,,
86,down,The 1975,About You,84,33,34,,,,
87,up,NIKI,High School in Jakarta,90,66,7,,,,
88,down,Billie Eilish,TV,78,2,43,,,,
89,down,Coldplay,A Sky Full of Stars,77,35,106,,,,
90,up,Cá Hồi Hoang,Một Đời,95,24,10,,,,
91,down,Cigarettes After Sex,Heavenly,87,51,58,,,,
92,down,Arctic Monkeys,I Wanna Be Yours,76,32,38,,,,
93,down,MAX,IT'S YOU (feat. keshi),66,6,12,,,,
94,down,Rosa Linn,SNAP,93,12,43,,,,
95,down,Tùng,Xa (Chờ Đến Mùa Gió),81,44,34,,,,
96,up,Taylor Swift,my tears ricochet,97,4,116,20,2020-08-02,20,2020-08-02
97,down,Cigarettes After Sex,Sunsetz,73,48,65,,,,
98,-,Goldfrapp,Clowns (Instrumental),-,98,1,,,,
99,down,Chillies,Trên Những Đám Mây,63,5,15,,,,
100,down,Coldplay,Yellow,98,34,109,,,,
