Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,67,,,,
2,up,Etta James,At Last,2,1,237,,,,
3,up,King George,Keep On Rollin,4,2,118,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,237,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,235,,,,
6,up,Dorothy Moore,Misty Blue,6,1,237,,,,
7,up,Lethabo Mello,I Want,7,2,59,,,,
8,up,Etta James,All I Could Do Was Cry,8,4,233,,,,
9,-,Joe Cocker,You Can Leave Your Hat On,-,9,1,,,,
10,up,Fats Domino,Blueberry Hill,12,2,144,,,,
11,down,Geoff Castellucci,Sixteen Tons,9,3,163,,,,
12,down,Ray Charles,I Believe to My Soul,10,6,82,,,,
13,-,King George,Too Long,-,13,1,,,,
14,up,The Teskey Brothers,Hold Me,15,3,234,,,,
15,up,Gary Moore,Still Got the Blues,20,7,229,,,,
16,down,Denise LaSalle,"Right Place, Right Time",11,3,204,,,,
17,-,Nina Simone,I Want a Little Sugar In My Bowl,-,15,34,,,,
18,up,Dj Mafilo,Ka Mamazala (Feat. Dj Mfundisi),31,18,24,,,,
19,down,zito mamboni,Nyoka Yamina,18,10,56,,,,
20,down,Dj Mchelwani Music,Saka Saka (Instrumental Version),13,11,16,,,,
21,up,The Teskey Brothers,Rain,21,2,226,,,,
22,down,Steven Rodriguez,Like You Mean It,14,6,25,,,,
23,up,B.B. King,The Thrill Is Gone,25,4,224,,,,
24,up,zito mamboni,Ntshava Ya Mavondzo,30,19,54,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,28,7,226,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,202,,,,
27,-,Joe Cocker,Don't You Love Me Anymore,-,27,1,,,,
28,down,Boom Boxx,I Dey (feat. Teni),17,1,220,,,,
29,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,29,1,,,,
30,-,Howlin' Wolf,Smokestack Lightnin',-,3,119,,,,
31,down,Alice Phoebe Lou,Witches,29,2,202,,,,
32,-,Jason Isbell,Cover Me Up,-,32,1,,,,
33,-,KIRBY,Black Leaves,-,33,1,,,,
34,up,Blues Delight,Slightly Hung Over,35,25,105,,,,
35,up,Slash & Chris Stapleton,Oh Well,80,35,6,,,,
36,down,Gary B.B. Coleman,The Sky Is Crying,22,5,225,,,,
37,up,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",47,14,64,,,,
38,down,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,32,12,39,,,,
39,up,Alice Phoebe Lou,Nostalgia,42,5,226,,,,
40,down,Valiant Swart,Vrydag In Die Vrystaat,33,9,172,,,,
41,-,Nina Simone,Backlash Blues,-,5,120,,,,
42,down,Derek & The Dominos,Layla (40th Anniversary Version),41,2,234,,,,
43,up,Elvis Presley,That's All Right Mama,64,43,2,,,,
44,down,De Bablyy,Sensation (feat. Lester Deep & Tonic Blue),37,29,32,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,7,218,,,,
46,up,Tom Grant,Love & Desire,55,2,214,,,,
47,down,Etta James,I Just Want to Make Love to You,40,7,195,,,,
48,down,Sthipla rsa,Ghosted Drums (feat. Drummertee924),44,16,17,,,,
49,down,zito mamboni,Pfumela Makweru,39,31,43,,,,
50,down,Vanhu Va MtakaRoW,Mahinyahinya,34,5,9,,,,
51,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,51,1,,,,
52,up,King George,It's Over,71,52,3,,,,
53,-,Nina Simone,My Man's Gone Now,-,5,99,,,,
54,down,zito mamboni,U Guira Hiku Xonga,36,28,17,,,,
55,up,King George,Night-Time,91,55,4,,,,
56,down,Etta James,Trust In Me,54,26,122,,,,
57,down,Feeling Blew,Out Getting Ribs (Slowed),38,7,69,,,,
58,-,Slash & Gary Clark Jr.,Crossroads,-,58,1,,,,
59,down,The Teskey Brothers,So Caught Up,43,7,220,,,,
60,up,Ngobz,"fUNK99 (to Uncle Waffles,Shakes and Les & Djy Biza)",63,7,9,,,,
61,up,Vaya Con Dios,Still a Man,82,30,80,,,,
62,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,77,5,203,,,,
63,-,King George,Friday Night,-,63,1,,,,
64,up,Slash,Killing Floor (feat. Brian Johnson),94,36,10,,,,
65,up,Etta James,Fool That I Am,72,36,50,,,,
66,up,Steven Rodriguez,The Devil Wears Lace,86,31,58,,,,
67,down,De Bablyy,1000 Memories (feat. Dlala Regal & Smash Sa) [revisit],60,42,20,,,,
